id,activity,title,creator,assignee,status,type
12753,2022-04-11.14:57:20,\N{...} neglects formal aliases and named sequences from Unicode charnames namespace,14713,7047,2,6
12692,2022-04-11.14:57:20,test_urllib2net is triggering a ResourceWarning,37,1741,2,3
12650,2022-04-11.14:57:20,Subprocess leaks fd upon kill(),14661,None,2,5
12623,2022-04-11.14:57:20,"""universal newlines"" subprocess support broken with select- and poll-based communicate()",2040,None,1,5
12591,2022-04-11.14:57:19,TextIOWrapper should fall back on read() if read1() doesn't exist,11830,None,2,5
12573,2022-04-11.14:57:19,add resource checks for dangling threads and processes,2040,None,2,5
12510,2022-04-11.14:57:19,IDLE: calltips mishandle raw strings and other examples,14551,155,2,5
12423,2022-04-11.14:57:19,signal handler doesn't handle SIGABRT from os.abort,3126,None,2,None
12361,2022-04-11.14:57:18,Memory Leak in File Logging,14457,328,2,3
12311,2022-04-11.14:57:18,memory leak with self-referencing dict,14420,None,2,3
12231,2022-04-11.14:57:18,regrtest: add -k and -K options to filter tests by function/file names,2377,None,2,6
12167,2022-04-11.14:57:17,test_packaging reference leak,2040,7641,2,3
12142,2022-04-11.14:57:17,Reference cycle when importing ctypes,14309,None,1,3
12084,2022-04-11.14:57:17,os.stat() on windows doesn't consider relative symlink,2529,10080,2,5
12075,2022-04-11.14:57:17,python3.2 memory leak when reloading class with attributes,8728,None,2,3
11994,2022-04-11.14:57:16,[2.7/gcc-4.4.3] Segfault under valgrind in string.split(),11089,None,2,1
11950,2022-04-11.14:57:16,logger use dict for loggers instead of WeakValueDictionary,13573,328,2,6
11849,2022-04-11.14:57:16,glibc allocator doesn't release all free()ed memory,14127,None,2,3
11826,2022-04-11.14:57:16,Leak in atexitmodule,11089,None,2,3
11812,2022-04-11.14:57:16,transient socket failure to connect to 'localhost',2040,415,2,5
11803,2022-04-11.14:57:15,Memory leak in sub-interpreters,11512,None,2,3
11802,2022-04-11.14:57:15,filecmp.cmp needs a documented way to clear cache,9672,114,2,3
11798,2022-04-11.14:57:15,Test cases not garbage collected after run,3182,9716,2,5
11796,2022-04-11.14:57:15,Comprehensions in a class definition mostly cannot access class variable,14083,12260,2,5
11787,2022-04-11.14:57:15,File handle leak in TarFile lib,14074,1578,2,5
11782,2022-04-11.14:57:15,email.generator.Generator.flatten() fails,13642,9663,2,5
11767,2022-04-11.14:57:15,Maildir iterator leaks file descriptors by default,14067,None,2,5
11693,2022-04-11.14:57:15,memory leak in email.generator.Generator().flatten() method,14011,None,2,3
11682,2022-04-11.14:57:15,PEP 380 reference implementation for 3.3,1309,1309,2,6
11662,2022-04-11.14:57:15,Redirect vulnerability in urllib/urllib2,5,5,2,4
11563,2022-04-11.14:57:14,test_urllibnet is triggering a ResourceWarning,37,None,2,None
11513,2022-04-11.14:57:14,chained exception/incorrect exception from tarfile.open on a non-existent file,13934,19,2,5
11457,2022-04-11.14:57:14,os.stat(): add new fields to get timestamps as Decimal objects with nanosecond resolution,13909,114,2,6
11453,2022-04-11.14:57:14,asyncore.file_wrapper should implement __del__ and call close there to prevent resource leaks and behave like socket.socket does.,8121,None,2,3
11342,2022-04-11.14:57:13,ResourceWarning: unclosed file <_io.TextIOWrapper,13853,7641,2,None
11335,2022-04-11.14:57:13,Memory leak after key function failure in sort,5251,5251,2,3
11259,2022-04-11.14:57:13,asynchat does not check if terminator is negative integer,13573,3080,2,5
11248,2022-04-11.14:57:13,Tails of generator get lost under zip(),13801,114,2,6
11145,2022-04-11.14:57:12,'%o' % user-defined instance,43,15623,2,1
11051,2022-04-11.14:57:12,Improve Python 3.3 startup time,2040,None,2,7
10989,2022-04-11.14:57:11,"ssl.SSLContext(True).load_verify_locations(None, True) segfault",2377,None,2,1
10855,2022-04-11.14:57:11,wave.Wave_read.close() doesn't release file,13565,None,2,3
10841,2022-04-11.14:57:10,binary stdio,9485,None,2,5
10839,2022-04-11.14:57:10,email module should not allow some header field repetitions,13560,9663,2,6
10639,2022-04-11.14:57:09,reindent.py should not convert newlines,1290,1290,2,5
10557,2022-04-11.14:57:09,Malformed error message from float(),1427,1427,2,5
10553,2022-04-11.14:57:09,Add optimize argument to builtin compile() and byte-compilation modules,93,7641,2,6
10550,2022-04-11.14:57:09,Windows: leak in test_concurrent_futures,11089,None,2,3
10544,2022-04-11.14:57:09,yield expression inside generator expression does nothing,13394,None,2,5
10512,2022-04-11.14:57:09,regrtest ResourceWarning - unclosed sockets and files,4348,37,2,5
10383,2022-04-11.14:57:08,test_os leaks under Windows,2040,None,2,3
10363,2022-04-11.14:57:08,"Embedded python, handle (memory) leak",13265,None,2,3
10266,2022-04-11.14:57:08,uu.decode fd leak if in_file is a filename,12699,None,2,3
10265,2022-04-11.14:57:08,Fix fd leak in sunau,12699,None,2,3
10253,2022-04-11.14:57:08,Fix fd leak in fileio.c and test resource warnings,12699,None,2,3
10246,2022-04-11.14:57:08,uu.encode fd leak if arguments are filenames,12699,None,2,None
10241,2022-04-11.14:57:08,gc fixes for module m_copy attribute,83,None,2,3
10181,2022-04-11.14:57:07,Problems with Py_buffer management in memoryobject.c (and elsewhere?),1633,None,2,1
10160,2022-04-11.14:57:07,operator.attrgetter slower than lambda after adding dotted names ability,575,2040,2,7
10157,2022-04-11.14:57:07,Refleaks in pythonrun.c,11089,None,2,5
10156,2022-04-11.14:57:07,Initialization of globals in unicodeobject.c,11089,None,2,5
10153,2022-04-11.14:57:07,Memory leak in pythonrun.c,11089,None,2,5
9927,2022-04-11.14:57:06,Leak around GetFinalPathNameByHandle (Windows),2529,None,2,3
9907,2022-04-11.14:57:06,interactive mode TAB does not insert on OS X built with editline instead of GNU readline,5248,925,2,5
9895,2022-04-11.14:57:06,Speed up test_subprocess,2040,None,2,7
9828,2022-04-11.14:57:06,Repeated Py_Initialize and Py_Finalize usage brings fatal error?,2529,2040,2,None
9825,2022-04-11.14:57:06,OrderedDict ref cycles cause memory leak,4090,114,2,3
9814,2022-04-11.14:57:06,subprocess isn't friendly to other Python implementations with different GCs,9581,None,1,5
9734,2022-04-11.14:57:06,ABC issubclass/isinstance leaks in Python 2,10330,None,2,None
9669,2022-04-11.14:57:05,regexp: zero-width matches in MIN_UNTIL,43,15623,2,1
9619,2022-04-11.14:57:05,test_ssl freezes,2040,None,2,None
9609,2022-04-11.14:57:05,make cProfile multi-stack aware,2217,None,1,6
9529,2022-04-11.14:57:04,Make re match object iterable,10460,None,2,6
9517,2022-04-11.14:57:04,"Make test.script_helper more comprehensive, and use it in the test suite",2040,None,1,6
9497,2022-04-11.14:57:04,test_ssl memory leak,1118,1118,2,3
9456,2022-04-11.14:57:04,Apparent memory leak in PC/bdist_wininst/install.c,12772,None,2,5
9450,2022-04-11.14:57:04,readline.replace_history_item leaks memory.,1118,1118,2,3
9448,2022-04-11.14:57:04,test_io leaks memory,1118,None,2,3
9422,2022-04-11.14:57:04,Memory leak when reinitializing a Struct object,12746,1118,2,3
9412,2022-04-11.14:57:04,test_smtpd leaks references,2040,56,2,3
9410,2022-04-11.14:57:04,Add Unladen Swallow's optimizations to Python 3's pickle.,3805,3805,2,7
9366,2022-04-11.14:57:04,Reference leak for local new style class,12711,None,2,3
9315,2022-04-11.14:57:04,The trace module lacks unit tests,9740,1427,2,6
9246,2022-04-11.14:57:03,os.getcwd() hardcodes max path len,2040,None,2,5
9213,2022-04-11.14:57:03,"range purports to implement the Sequence ABC, but is missing index and count methods",5251,5251,2,5
9191,2022-04-11.14:57:03,winreg.c:Reg2Py() may leak memory (in unusual circumstances),5251,5251,2,3
9009,2022-04-11.14:57:02,Improve quality of Python/dtoa.c,1118,None,2,6
8748,2022-04-11.14:57:01,integer-to-complex comparisons give incorrect results,1118,1118,2,5
8713,2022-04-11.14:57:01,multiprocessing needs option to eschew fork() under Linux,11803,None,2,6
8627,2022-04-11.14:57:00,Unchecked PyErr_WarnPy3k return value in Objects/typeobject.c,1118,None,2,5
8603,2022-04-11.14:57:00,Create a bytes version of os.environ and getenvb(),2377,None,2,6
8594,2022-04-11.14:57:00,"Add a ""source_address"" option to ftplib",3080,3080,2,6
8451,2022-04-11.14:57:00,"syslog.syslog('msg') logs message with ident ""python"".",324,None,2,5
8368,2022-04-11.14:56:59,Memory leak on multi-threaded PyObject_CallObject,12113,None,2,None
8258,2022-04-11.14:56:59,Multiple Python Interpreter Memory Leak,12111,None,2,3
8184,2022-04-11.14:56:58,multiprocessing.managers will not fail if listening ocket already in use,12068,5849,2,5
8093,2022-04-11.14:56:58,IDLE processes don't close,11993,None,2,5
8065,2022-04-11.14:56:58,Memory leak in readline.get_current_history_length,11968,None,2,3
8022,2022-04-11.14:56:58,Leak when creating certain classes that subclass ABCs,5251,None,2,3
7959,2022-04-11.14:56:57,ctypes memory leak,66,66,2,None
7943,2022-04-11.14:56:57,Memory leak due to circular references in ssl.SSLSocket,11843,1360,2,3
7808,2022-04-11.14:56:57,test_bsddb3 leaks references,11184,11184,2,3
7767,2022-04-11.14:56:56,Add PyLong_AsLongLongAndOverflow,2774,1118,2,6
7732,2022-04-11.14:56:56,"imp.find_module crashes Python if there exists a directory named ""__init__.py""",9933,2377,2,1
7673,2022-04-11.14:56:56,audioop: check that length is a multiple of the size,2377,2377,2,4
7652,2022-04-11.14:56:56,Merge C version of decimal into py3k.,1118,11089,2,7
7632,2022-04-11.14:56:56,"dtoa.c: oversize b in quorem, and a menagerie of other bugs",11089,1118,2,1
7528,2022-04-11.14:56:55,Provide PyLong_AsLongAndOverflow compatibility to Python 2.x,2774,1118,2,6
7464,2022-04-11.14:56:55,circular reference in HTTPResponse by urllib2,2217,1741,2,3
7282,2022-04-11.14:56:54,RLocks leak references when used in raw threads,2040,None,2,3
7250,2022-04-11.14:56:54,"wsgiref.handlers.CGIHandler caches os.environ, leaking info between requests",11413,688,2,4
7224,2022-04-11.14:56:54,One obvious way to do interning,1427,114,2,6
7094,2022-04-11.14:56:53,Add alternate float formatting styles to new-style formatting.,1118,2799,2,6
7092,2022-04-11.14:56:53,Test suite emits many DeprecationWarnings when -3 is enabled,982,7047,2,5
7080,2022-04-11.14:56:53,locale.strxfrm raises MemoryError,11129,None,2,1
6963,2022-04-11.14:56:53,Add worker process lifetime to multiprocessing.Pool - patch included,11224,5849,2,6
6939,2022-04-11.14:56:53,shadows around the io truncate() semantics,9459,2040,2,5
6816,2022-04-11.14:56:52,Provide CPython command line functionality via runpy module,1309,1309,2,6
6778,2022-04-11.14:56:52,False positives given through bisect module (binary search),11073,12260,2,5
6727,2022-04-11.14:56:52,ImportError when package is symlinked on Windows,1290,None,2,5
6721,2022-04-11.14:56:52,Locks in the standard library should be sanitized on fork,252,None,1,6
6715,2022-04-11.14:56:51,xz compressor support,11012,4348,2,6
6697,2022-04-11.14:56:51,Check that _PyUnicode_AsString() result is not NULL,9138,1427,2,1
6653,2022-04-11.14:56:51,Potential memory leak in multiprocessing,5849,5849,2,3
6627,2022-04-11.14:56:51,threading.local() does not work with C-created threads,10693,12260,2,6
6615,2022-04-11.14:56:51,multiprocessing logging support test,3151,5849,2,5
6580,2022-04-11.14:56:51,No deprecation warning for list comprehension leak conflict,1778,None,2,5
6560,2022-04-11.14:56:51,"socket sendmsg(), recvmsg() methods",10699,1309,2,6
6472,2022-04-11.14:56:50,Update ElementTree with upstream changes,9239,13,2,5
6335,2022-04-11.14:56:50,Add support for mingw,10737,None,2,6
6274,2022-04-11.14:56:50,subprocess.Popen() may leak file descriptors,204,204,2,3
6270,2022-04-11.14:56:50,Menu deletecommand fails if command is already deleted,1717,4698,2,5
6242,2022-04-11.14:56:49,Fix reference leak in io.StringIO,3805,None,2,5
6239,2022-04-11.14:56:49,"c_char_p return value returns string, not bytes",93,66,2,5
6218,2022-04-11.14:56:49,Make io.BytesIO and io.StringIO picklable.,3805,None,2,6
6171,2022-04-11.14:56:49,IDLE - TreeWidget draw and double-click (Ubuntu),10640,155,2,5
6131,2022-04-11.14:56:49,test_modulefinder leaks when run after test_distutils,2040,4555,2,3
6116,2022-04-11.14:56:49,frame.f_locals keeps references to things for too long,982,None,1,5
6032,2022-04-11.14:56:48,Fix refleaks in test_urllib2_localnet,94,94,2,5
6024,2022-04-11.14:56:48,"regrtest says refleaks are ""ok""",94,None,2,5
6012,2022-04-11.14:56:48,enhance getargs O& to accept cleanup function,2529,None,2,3
6002,2022-04-11.14:56:48,test_urllib2_localnet DigestAuthHandler leaks nonces,9663,94,2,5
5990,2022-04-11.14:56:48,Memory leak in os.rename() and other functions,2040,None,2,3
5753,2022-04-11.14:56:47,CVE-2008-5983 python: untrusted python modules search path,10384,None,2,4
5677,2022-04-11.14:56:47,Serious interpreter crash and/or arbitrary memory leak using .read() on writable file,2718,None,2,1
5673,2022-04-11.14:56:47,Add timeout option to subprocess.Popen,10332,10332,2,6
5662,2022-04-11.14:56:47,py3k interpreter leak,1178,None,2,None
5596,2022-04-11.14:56:47,memory leaks in py3k,2040,None,2,3
5536,2022-04-11.14:56:46,urllib: urlretrieve() does not close file objects on failure,10260,None,2,5
5341,2022-04-11.14:56:46,A selection of spelling errors and typos throughout source,1118,1118,2,None
5308,2022-04-11.14:56:45,cannot marshal objects with more than 2**31 elements,1118,15623,2,5
5237,2022-04-11.14:56:45,Allow auto-numbered replacement fields in str.format() strings,155,2799,2,6
5094,2022-04-11.14:56:44,datetime lacks concrete tzinfo implementation for UTC,37,1427,2,6
5041,2022-04-11.14:56:44,Memory leak in imp.find_module,2529,None,2,3
4970,2022-04-11.14:56:44,test_os causes delayed failure on x86 gentoo buildbot: Unknown signal 32,1118,2377,2,1
4926,2022-04-11.14:56:44,"putenv() accepts names containing '=', return value of unsetenv() not checked",2694,None,2,5
4872,2022-04-11.14:56:43,Python will not co-exist with MFC (memory leak),9881,None,2,3
4859,2022-04-11.14:56:43,"pwd, spwd, grp functions vulnerable to denial of service",2694,8,2,4
4724,2022-04-11.14:56:43,setting f_exc_traceback aborts in debug builds,4455,None,2,1
4620,2022-04-11.14:56:42,Memory leak with datetime used with time.strptime,9733,None,2,3
4589,2022-04-11.14:56:42,'with' loses ->bool exceptions,3818,1076,2,5
4541,2022-04-11.14:56:42,Add str method for removing leading or trailing substrings,9679,None,2,6
4373,2022-04-11.14:56:41,Reference leaks in Python 3.0rc3,3108,None,2,3
4367,2022-04-11.14:56:41,segmentation fault in ast_for_atom,9591,None,2,1
4242,2022-04-11.14:56:40,"Classify language vs. impl-detail tests, step 1",43,None,2,5
4177,2022-04-11.14:56:40,Crash in MIMEText on FreeBSD,9445,None,2,5
4003,2022-04-11.14:56:39,Reference leak in test_cprofile,1076,37,2,None
3825,2022-04-11.14:56:38,Major reworking of Python 2.5.2 re module,8818,None,2,5
3751,2022-04-11.14:56:38,str.rpartition fails silently with unicode argument,9176,None,2,None
3712,2022-04-11.14:56:38,memoryview leaks references,1076,None,2,3
3710,2022-04-11.14:56:38,Reference leak in thread._local,9156,None,2,5
3708,2022-04-11.14:56:38,os.urandom(1.1): infinite loop,3250,252,2,5
3677,2022-04-11.14:56:38,importing from UNC roots doesn't work,2217,None,2,5
3668,2022-04-11.14:56:38,"""s*"" argument parser marker leaks memory",1076,2040,2,3
3667,2022-04-11.14:56:38,Reloading an extension module always leaks,1076,4455,2,None
3662,2022-04-11.14:56:38,_fileio._FileIO segfaults,3250,35,2,1
3660,2022-04-11.14:56:38,reference leaks in test_distutils,35,None,2,None
3651,2022-04-11.14:56:38,eval() leaks 1 reference every time,1076,8,2,3
3650,2022-04-11.14:56:38,Memory leak in bytes.split(),1076,None,2,None
3631,2022-04-11.14:56:37,Improve gdbinit of Python 2.6,2377,252,2,6
3601,2022-04-11.14:56:37,test_unicode.test_raiseMemError fails in UCS4,4455,2040,2,5
3556,2022-04-11.14:56:37,test_raiseMemError consumes an insane amount of memory,8,1076,2,3
3541,2022-04-11.14:56:37,bsddb memory leak on ubuntu,4822,None,2,3
3378,2022-04-11.14:56:36,Memory leak in pythonrun.c,2217,None,2,3
3369,2022-04-11.14:56:36,memory leak in floatobject.c,2217,1118,2,3
3368,2022-04-11.14:56:36,Memory leak in import.c,2217,None,2,3
3367,2022-04-11.14:56:36,Uninitialized value read in parsetok.c,2217,None,2,1
3329,2022-04-11.14:56:36,API for setting the memory allocator used by Python,4523,None,2,6
3328,2022-04-11.14:56:36,"When PyObject_CallMethod fails, refcount is incorrect",8938,None,2,3
3300,2022-04-11.14:56:36,urllib.quote and unquote - Unicode issues,8864,5,2,5
3245,2022-04-11.14:56:36,Memory leak on OS X,8795,None,2,3
3210,2022-04-11.14:56:35,subprocess.Popen does not release process handles if process cannot be started,1272,3951,2,5
3187,2022-04-11.14:56:35,os.listdir can return byte strings,7571,93,2,5
3139,2022-04-11.14:56:35,bytearrays are not thread safe,1076,None,2,1
3107,2022-04-11.14:56:35,test_list uses unreasonable amounts of memory on 64-bit Linux,7941,None,2,3
3102,2022-04-11.14:56:35,ctypes defines global symbols,8,66,2,None
3066,2022-04-11.14:56:35,FD leak in urllib2,7843,252,2,3
3063,2022-04-11.14:56:35,memory leak in random number generation,7839,None,2,3
3021,2022-04-11.14:56:35,Lexical exception handlers,2040,4455,2,5
2919,2022-04-11.14:56:34,Merge profile/cProfile in 3.n+1,37,3805,2,5
2917,2022-04-11.14:56:34,merge pickle and cPickle in 3.0,37,3805,2,5
2799,2022-04-11.14:56:34,"Remove _PyUnicode_AsString(), rework _PyUnicode_AsStringAndSize(), add PyUnicode_AsChar()",4,None,2,6
2784,2022-04-11.14:56:34,fast builtin sum may leak,4234,114,2,5
2777,2022-04-11.14:56:34,"subprocess unit tests for kill, term and send_signal flaky",3108,3108,2,5
2775,2022-04-11.14:56:34,Implement PEP 3108,37,37,2,5
2750,2022-04-11.14:56:33,Add simplejson to Python 2.6/3.0 standard library,886,3108,2,6
2706,2022-04-11.14:56:33,datetime: define division timedelta/timedelta,7277,1118,2,6
2696,2022-04-11.14:56:33,unicode string does not get freed --> memory leak?,4564,None,2,None
2652,2022-04-11.14:56:33,64 bit python  memory leak usage,7054,None,2,3
2636,2022-04-11.14:56:33,Adding a new regex module (compatible with re),3478,None,2,6
2621,2022-04-11.14:56:33,rename test_support to support,4455,4455,2,6
2620,2022-04-11.14:56:33,Multiple buffer overflows in unicode processing,6536,252,2,4
2584,2022-04-11.14:56:33,numeric overflow in IDLE,6641,269,2,1
2521,2022-04-11.14:56:32,ABC caches should use weak refs,1076,None,2,3
2486,2022-04-11.14:56:32,Recode (parts of) decimal module in C,1118,11089,2,7
2422,2022-04-11.14:56:32,Automatically disable pymalloc when running under valgrind,636,None,2,6
2382,2022-04-11.14:56:32,[Py3k] SyntaxError cursor shifted if multibyte character is in line.,2529,None,1,5
2377,2022-04-11.14:56:32,Replace __import__ w/ importlib.__import__,37,37,2,5
2333,2022-04-11.14:56:31,Backport set and dict comprehensions,37,None,2,5
2297,2022-04-11.14:56:31,Patch for fatal stack overflow in Windows caused by -v,3714,5530,2,1
2292,2022-04-11.14:56:31,Missing *-unpacking generalizations,14,4455,2,6
2246,2022-04-11.14:56:31,itertools.groupby() leaks memory with circular reference,4541,114,2,3
2240,2022-04-11.14:56:31,"setitimer, getitimer wrapper",4698,8,2,6
2231,2022-04-11.14:56:31,Memory leak in itertools.chain(),2529,114,2,3
2222,2022-04-11.14:56:31,Memory leak in os.rename?,2529,None,2,3
2206,2022-04-11.14:56:31,critical memory leak in hashlib.md5,5327,None,2,3
2159,2022-04-11.14:56:31,dbmmodule inquiry function is performance prohibitive,5252,415,1,7
2001,2022-04-11.14:56:30,Pydoc interactive browsing enhancement,3792,1309,2,6
1976,2022-04-11.14:56:30,pybsddb leak in using cursors,415,252,2,3
1970,2022-04-11.14:56:30,Speedup unicode whitespace and linebreak detection,2040,None,2,6
1963,2022-04-11.14:56:30,marshal module is leaking references,3108,114,2,5
1953,2022-04-11.14:56:30,Compact int and float freelists,3108,3108,2,6
1935,2022-04-11.14:56:30,test_descr.py converted to unittest,1076,None,2,None
1912,2022-04-11.14:56:30,Segmentation fault,4701,None,2,1
1881,2022-04-11.14:56:30,increase parser stack limit,3935,5,2,6
1877,2022-04-11.14:56:29,"unhelpful error when calling ""python <dirname>""",93,1309,2,5
1871,2022-04-11.14:56:29,help fix memory usage or leak - edgewall trac 0.11 blocked ...,4564,None,2,None
1782,2022-04-11.14:56:29,PyModule_AddIntConstant and PyModule_AddStringConstant can leak,3768,None,2,3
1751,2022-04-11.14:56:29,Fast BytesIO implementation + misc changes,3805,3805,2,7
1683,2022-04-11.14:56:29,Thread local storage and PyGILState_* mucked up by os.fork(),4259,None,2,1
1657,2022-04-11.14:56:29,epoll and kqueue wrappers for the select module,3108,3108,2,6
1602,2022-04-11.14:56:28,windows console doesn't print or input Unicode,4041,16632,2,5
1597,2022-04-11.14:56:28,running test_ctypes 25 times in a row causes it to fail,5,66,2,None
1533,2022-04-11.14:56:28,Bug in range() function for large values,4360,1118,2,5
1469,2022-04-11.14:56:28,SSL tests leak memory,1360,1360,2,None
1451,2022-04-11.14:56:28,SSL patch for Python 3000,1360,1360,2,5
1439,2022-04-11.14:56:28,"proposed 3000 patch for socket.py - ""socket GC worries""",1360,3108,2,None
1429,2022-04-11.14:56:28,FD leak in SocketServer when request handler throws exception,3788,None,2,5
1414,2022-04-11.14:56:28,Fix for refleak tests,3108,5,2,None
1406,2022-04-11.14:56:28,Use widechar api for os.environ,66,66,2,5
1405,2022-04-11.14:56:28,Garbage collection not working correctly in Python 2.3,4056,None,2,3
1389,2022-04-11.14:56:27,py3k-pep3137: struct module is leaking references,3108,None,2,5
1388,2022-04-11.14:56:27,py3k-pep3137: possible ref leak in ctypes,3108,66,2,5
1348,2022-04-11.14:56:27,"httplib closes socket, then tries to read from it",1360,1360,2,5
1283,2022-04-11.14:56:27,PyBytes (buffer) .extend method needs to accept any iterable of ints,252,3805,2,6
1272,2022-04-11.14:56:27,Decode __file__ and co_filename to unicode using fs default,3108,5,2,None
1267,2022-04-11.14:56:27,Py3K cannot run as ``python -S``,37,37,2,None
1200,2022-04-11.14:56:27,Allow array.array to be parsed by the t# format unit.,3818,None,2,6
1155,2022-04-11.14:56:26,Carbon.CF memory management problem,1687,None,2,3
1154,2022-04-11.14:56:26,Carbon.CF memory leak,1687,None,2,3
1018,2022-04-11.14:56:26,server-side ssl support,5,5,2,5
1016,2022-04-11.14:56:26,[PATCH] Updated fix for string to unicode fixes in time and datetime,3961,None,2,None
1770355,2022-04-11.14:56:25,ctypes: c_char now uses bytes and not str (unicode),2377,66,2,None
1766304,2022-04-11.14:56:25,improve xrange.__contains__,3822,1427,2,3
1756389,2022-04-11.14:56:25,"reference count discrepancy, PyErr_Print vs. PyErr_Clear",3230,None,2,None
1754094,2022-04-11.14:56:25,Tighter co_stacksize computation in stackdepth_walk,3718,83,2,None
1752317,2022-04-11.14:56:25,reference leak in _PyUnicode_AsDefaultEncodedString,1076,5,2,None
1752184,2022-04-11.14:56:25,PyHeapTypeObject fix,66,5,2,None
1751245,2022-04-11.14:56:25,Popen pipe file descriptor leak on OSError in init,3222,None,2,3
1739118,2022-04-11.14:56:25,Investigated ref leak report related to thread regrtest.py,2529,None,2,3
1739107,2022-04-11.14:56:25,Bug assigning list comprehension to __slots__ in python 2.5,3200,None,2,None
1731706,2022-04-11.14:56:24,tkinter memory leak problem,3800,8,2,None
1706989,2022-04-11.14:56:24,Implementation of @abstractmethod for PEP 3119,5,5,2,None
1706039,2022-04-11.14:56:23,Added clearerr() to clear EOF state,3133,None,2,5
1681101,2022-04-11.14:56:23,PEP 3115 patch,5,5,2,None
1680015,2022-04-11.14:56:23,__slots__ tuple modified inplace if it contains unicode name,1644,1644,2,None
1674555,2022-04-11.14:56:22,sys.path in tests contains system directories,3055,None,1,5
1660500,2022-04-11.14:56:22,Hide iteration variable in list comprehensions,1309,93,2,None
1641790,2022-04-11.14:56:22,logging leaks loggers,2135,328,2,None
1635741,2022-04-11.14:56:22,Py_Finalize() doesn't clear all Python objects at exit,1960,None,2,3
1629158,2022-04-11.14:56:21,Lots of errors reported by valgrind in 2.4.4 and 2.5,2967,None,2,None
1607548,2022-04-11.14:56:21,Optional Argument Syntax,878,5,2,None
1578643,2022-04-11.14:56:20,various datetime methods fail in restricted mode,2749,1427,2,5
1548388,2022-04-11.14:56:19,set comprehensions,93,93,2,None
1546078,2022-04-11.14:56:19,"xrange that supports longs, etc",35,35,2,None
1524639,2022-04-11.14:56:18,Fix Tkinter Tcl-commands memory-leaks,826,10303,1,5
1517495,2022-04-11.14:56:18,memory leak threading or socketserver module,2714,None,2,None
1515609,2022-04-11.14:56:18,Alternative fix for ImportWarning (fix for 1515169),3710,35,2,None
1515361,2022-04-11.14:56:18,1515169 fix (ImportWarning flood),632,35,2,None
1507011,2022-04-11.14:56:18,Use a set to keep interned strings,1427,None,2,None
1501987,2022-04-11.14:56:17,Remove randomness from test_exceptions,1644,None,2,None
1500293,2022-04-11.14:56:17,Memory leak in subprocess module,1644,806,2,None
1499797,2022-04-11.14:56:17,Fix for memory leak in WindowsError_str,1644,35,2,None
1497962,2022-04-11.14:56:17,Leak in tarfile.py,1232,None,2,None
1473132,2022-04-11.14:56:16,Improve docs for tp_clear and tp_traverse,94,None,2,None
1473000,2022-04-11.14:56:16,valgrind detects problems in PyObject_Free,2623,35,2,None
1472639,2022-04-11.14:56:16,make range be xrange,14,35,2,None
1470846,2022-04-11.14:56:16,urllib2 ProxyBasicAuthHandler broken,337,None,2,None
1469629,2022-04-11.14:56:16,__dict__ = self in subclass of dict causes a memory leak,1514,None,2,3
1460564,2022-04-11.14:56:16,Misleading documentation for socket.fromfd(),2596,None,2,None
1445210,2022-04-11.14:56:15,embedding Python causes memory leaks,2564,None,2,None
1444398,2022-04-11.14:56:15,Make itertools.tee participate in GC,14,14,2,None
1444030,2022-04-11.14:56:15,"Several minor fixes for NULL checks, etc.",1298,1298,2,None
1423153,2022-04-11.14:56:15,mmap module leaks file descriptors on UNIX,351,35,2,None
1419652,2022-04-11.14:56:15,PyImport_AppendInittab stores pointer to parameter,2519,37,2,None
1413192,2022-04-11.14:56:15,bsddb: segfault on db.associate call with Txn and large data,2508,35,2,None
1412451,2022-04-11.14:56:15,Fill out the functional module,94,None,2,None
1410119,2022-04-11.14:56:15,Add foldr and foldl to functional module,94,None,2,None
1399099,2022-04-11.14:56:14,i get a memory leak after using split() function on windows,2498,None,2,None
1376775,2022-04-11.14:56:14,Memory leak in the email package,2465,19,2,None
1370197,2022-04-11.14:56:14,memory leak - ast_error_finish,519,35,2,None
1355913,2022-04-11.14:56:14,PEP 341 - Unification of try/except and try/finally,2422,35,2,None
1351997,2022-04-11.14:56:14,fix for resource leak in _subprocess,13,13,2,None
1344508,2022-04-11.14:56:13,UNIX mmap leaks file descriptors,701,35,2,None
1342811,2022-04-11.14:56:13,Tkinter.Menu.delete doesn't delete command of entry,537,5403,2,None
1298813,2022-04-11.14:56:13,sysmodule.c: realpath() is unsafe,489,None,1,4
1296004,2022-04-11.14:56:13,MemoryError in httplib,2388,None,2,None
1294453,2022-04-11.14:56:13,email.Parser.FeedParser leak,2385,19,2,None
1289118,2022-04-11.14:56:13,timedelta multiply and divide by floating point,2280,1427,2,6
1273504,2022-04-11.14:56:12,Cycle containing a Set is not GC'd [leak],2354,114,2,None
1267540,2022-04-11.14:56:12,_register is not safe,643,8,2,None
1256669,2022-04-11.14:56:12,Significant memory leak with PyImport_ReloadModule,2342,None,2,None
1229429,2022-04-11.14:56:12,missing Py_DECREF in PyObject_CallMethod,2298,3,2,None
1225584,2022-04-11.14:56:11,crash in gcmodule.c on python reinitialization,1174,83,2,1
1220756,2022-04-11.14:56:11,Re-importing embedded thread dumps core,792,83,2,None
1212921,2022-04-11.14:56:11,option to allow reload to affect existing instances,3623,None,2,None
