title,id,activity,nosy,status
zero-valued timestamps are mishandled by os.stat() in Windows,23946,2022-04-11.14:58:15,"['301', '3951', '15467', '16413', '16632', '21351', '34626']",1
"IDLE: revise window size, placement startup options",23937,2022-04-11.14:58:15,"['114', '155', '2557', '15585', '21318', '34499']",1
Struct module should accept arrays,23933,2022-04-11.14:58:15,"['1118', '11255', '21292']",1
poplib maxline behaviour may be wrong,23906,2022-04-11.14:58:15,"['169', '2165', '3108', '9663', '14674', '20724', '21229', '22039', '22131']",1
Update Python 3 extension module porting guide,23897,2022-04-11.14:58:15,"['19', '169', '1309', '9942', '15772', '16382', '28099']",1
faulthandler_user should use _PyThreadState_Current,23886,2022-04-11.14:58:15,"['2377', '14420']",1
__all__ lists are incomplete,23883,2022-04-11.14:58:15,"['2377', '9663', '13902', '14674', '14751', '15623', '18625', '21140', '21389', '21954', '22794']",1
Make stdprinter use DebugOutputString when no stdout/stderr available,23861,2022-04-11.14:58:15,"['3951', '15467', '16632']",1
Windows: Failure to check return value from lseek() in Modules/mmapmodule.c,23860,2022-04-11.14:58:15,"['301', '2377', '3951', '14674', '15467', '15623', '16632', '21165', '26650']",1
Add AF_IUCV support to sockets,23830,2022-04-11.14:58:14,"['43', '155', '1076', '1309', '15772', '21128']",1
"test_socket testCmsgTruncLen0 gets ""received malformed or improperly-truncated ancillary data"" warning under OS X",23828,2022-04-11.14:58:14,"['37', '925', '2694', '5248', '26865', '34626']",1
argparse: Parser level defaults do not always override argument level defaults,23814,2022-04-11.14:58:14,"['12260', '14858', '21105']",1
RSS and Atom feeds of buildbot results are broken,23813,2022-04-11.14:58:14,"['2040', '14751', '15623']",1
RFE: emit a warning when a module in a traceback shadows a stdlib module,23809,2022-04-11.14:58:14,"['37', '93', '155', '1309', '2731', '3924', '14000', '16632']",1
Symlink to directory on Windows 8,23808,2022-04-11.14:58:14,"['301', '3951', '13902', '15467', '15623', '16632', '25071']",1
Support POSIX uselocale interface for thread-specific locale settings,23800,2022-04-11.14:58:14,"['4', '8', '5248']",1
http package should support HTTP/2,23794,2022-04-11.14:58:14,"['2377', '9612', '13573', '14674', '14751', '16265', '17142', '17261', '18753', '20173', '23305', '24192', '29054', '29643']",1
Identify Moved Lines with difflib,23791,2022-04-11.14:58:14,"['155', '21072']",1
importlib does not properly remove frames when invoking external import hooks,23773,2022-04-11.14:58:14,"['37', '1309', '14000', '18878', '20173']",1
Library and include paths not added when cross-compiling on localized system,23767,2022-04-11.14:58:14,"['169', '9138', '18820', '21045', '26650']",1
[doc] Reference inspect.Signature.bind from functools.wraps documentation,23764,2022-04-11.14:58:14,"['114', '1309', '9663', '12260', '18210']",1
Tkinter in Python 3.4 on Windows don't post internal clipboard data to the Windows clipboard on exit,23760,2022-04-11.14:58:14,"['155', '301', '3951', '15467', '15623', '16632', '21039', '22779']",1
urllib.parse: make coap:// known,23759,2022-04-11.14:58:14,"['5872', '9663', '14751', '17261']",1
"tempfile.NamedTemporaryFile should be able to toggle ""delete""",23755,2022-04-11.14:58:14,"['14751', '21036']",1
[doc] platform module exposes win32_ver function on posix systems,23747,2022-04-11.14:58:14,"['2377', '6640', '9663', '12260', '41534']",1
http.client request and send method have some datatype issues,23740,2022-04-11.14:58:14,"['9663', '14685', '14751', '15623', '17261', '20056', '24617']",1
locale.setlocale checks locale name for string incorrectly,23739,2022-04-11.14:58:14,"['4', '8', '21027']",1
Clarify documentation of positional-only default values,23738,2022-04-11.14:58:14,"['93', '7047', '9663', '12260', '13902', '14674', '14751', '15623']",1
strptime() with year-weekday pair can produce invalid data,23717,2022-04-11.14:58:14,"['4', '15', '1427', '15623', '34626']",1
Multiprocessing.Manager: fix behavior and doc inconsistencies,23698,2022-04-11.14:58:14,"['6640', '12260', '13976', '20485']",1
Module level map & submit for concurrent.futures,23697,2022-04-11.14:58:14,"['486', '1309', '19135']",1
Undocumented feature prevents re module from finding certain matches,23692,2022-04-11.14:58:14,"['7047', '8818', '12207', '15623', '19314', '32764', '32810']",1
re functions never release GIL,23690,2022-04-11.14:58:14,"['2377', '7047', '8818', '12207']",1
Sporadic freeze in test_interrupted_write_retry_text,23680,2022-04-11.14:58:13,"['2040', '2377', '12146', '13408', '13902', '14751']",1
Mention dict and set comps in library reference,23677,2022-04-11.14:58:13,"['4079', '7047', '9663', '12260', '14751', '19135', '24617', '25861', '34066']",1
Add support of UnicodeTranslateError in standard error handlers,23676,2022-04-11.14:58:13,"['4', '22', '1309', '2377', '14751', '15623']",1
Modifications to support iOS as a cross-compilation target,23670,2022-04-11.14:58:13,"['169', '925', '1309', '5248', '9663', '10148', '12020', '12768', '15772', '18753', '19299', '20053', '20056', '24051', '24617']",1
Add shell session logging option to IDLE,23666,2022-04-11.14:58:13,"['114', '155', '2557', '27001']",1
Modernize HTML output of difflib.HtmlDiff.make_file(),23664,2022-04-11.14:58:13,"['7047', '14674']",1
Turtle left/right inverted when using different coordinates orientation,23660,2022-04-11.14:58:13,"['4475', '18982']",1
Memory corruption using pickle over pipe to subprocess,23655,2022-04-11.14:58:13,"['1467', '2040', '3805', '15623']",1
tarfile not re-entrant for multi-threading,23649,2022-04-11.14:58:13,"['1578', '9663', '12652', '20973', '31176']",1
Not documented special names,23639,2022-04-11.14:58:13,"['93', '114', '155', '1409', '7047', '7641', '12260', '14751', '15623', '20550']",1
Add scgi to urllib.parse.uses_netloc,23636,2022-04-11.14:58:13,"['1741', '14751', '20958']",1
"Improve py launcher help, index, and doc",23633,2022-04-11.14:58:13,"['155', '301', '1309', '3951', '12260', '15467', '16413', '16632']",1
Idle: conflict between loop execution and undo shortcut.,23616,2022-04-11.14:58:13,"['155', '20945']",1
Opaque error message on UTF-8 decoding to surrogates,23614,2022-04-11.14:58:13,"['2377', '7047', '14327', '15623']",1
Allow easy display of local variables in log messages?,23597,2022-04-11.14:58:13,"['1309', '3924', '10148', '34626', '35516']",1
Errno conflicts in ssl.SSLError,23588,2022-04-11.14:58:13,"['1360', '1467', '2040', '3108', '9612', '13997', '14751', '17248']",1
Add tests for wsgiref.validate,23577,2022-04-11.14:58:13,"['688', '14674', '20786']",1
datetime: support leap seconds,23574,2022-04-11.14:58:13,"['4', '1427', '2377', '9458', '12270', '22171', '24890', '28936']",1
local_clear walks the list of threads without holding head_lock.,23565,2022-04-11.14:58:13,"['2040', '2377', '5251']",1
Group the docs of similar methods in stdtypes.rst,23560,2022-04-11.14:58:13,"['114', '7047', '12260', '14674', '14751', '25861', '31975']",1
Reduce the number of comparisons for range checking.,23553,2022-04-11.14:58:13,"['114', '2040', '9138', '13902', '15623']",1
"Add to unicodedata a function to query the ""Quick_Check"" property for a character",23550,2022-04-11.14:58:13,"['4', '8', '2040', '2377', '4455', '7047', '14674', '20892']",1
Proposal for asyncio: SubprocessTransport.detach() to detach a process from a transport,23540,2022-04-11.14:58:13,"['5', '2377', '16198', '20095']",1
"isbuiltin, isroutine, etc.",23525,2022-04-11.14:58:13,"['12260', '16198', '18516']",1
[CVE-2015-2104] Urlparse insufficient validation leads to open redirect,23505,2022-04-11.14:58:13,"['1741', '2040', '2377', '3108', '4455', '13902', '14751', '15320', '16731', '20410', '20860', '30249']",1
undefined behavior in Objects/obmalloc.c,23503,2022-04-11.14:58:13,"['2377', '17864']",1
Expose http.cookiejar.split_header_words(),23498,2022-04-11.14:58:13,"['1741', '9663', '14674', '14751']",1
Setup locales on buildbots,23472,2022-04-11.14:58:12,"['4', '8', '2040', '4624', '7047', '9716', '15623']",1
"file iterator ""deemed broken""; can resume after StopIteration",23455,2022-04-11.14:58:12,"['343', '2040', '12260']",1
[doc] Clarify bytes vs text with non-seeking tarfile stream,23453,2022-04-11.14:58:12,"['11528', '12260', '14751', '41534']",1
urllib2 needs to remove scope from IPv6 address when creating Host header,23448,2022-04-11.14:58:12,"['252', '14751', '20812', '25415']",1
HCI Bluetooth socket bind error on an arm crosscompiled environment,23444,2022-04-11.14:58:12,['20810'],1
xml.dom.minidom.Element.ownerDocument is hidden,23436,2022-04-11.14:58:12,"['8', '9663', '11184', '20806']",1
support encoded filename in Content-Disposition for HTTP in cgi.FieldStorage,23434,2022-04-11.14:58:12,"['19', '7047', '9554', '9663', '14473', '14751', '15108', '15623', '17261', '28068']",1
"Windows getlocale unix-like with french, german, portuguese, spanish",23425,2022-04-11.14:58:12,"['301', '3951', '9663', '15467', '16413', '16632', '17333']",1
Make urllib.parse.SplitResult etc arguments optional,23416,2022-04-11.14:58:12,"['114', '14751', '15623']",1
os.walk always follows Windows junctions,23407,2022-04-11.14:58:12,"['3951', '9348', '15467', '16413', '16632', '18072', '22496']",1
"Tools/freeze ""make"" gets missing file error with unix shared builds",23405,2022-04-11.14:58:12,"['4', '8', '5248', '11255']",1
dynload_shlib does not close ldl handles when the interpreter is shut down,23402,2022-04-11.14:58:12,"['14000', '20789', '25489']",1
pkgutil.find_loader raises an ImportError on PEP 420 implicit namespace packages,23389,2022-04-11.14:58:12,"['2799', '14000', '20773']",1
urllib.proxy_bypass_registry slow down under Windows if website has no reverse DNS and Fiddler is runing,23384,2022-04-11.14:58:12,"['1741', '3951', '15467', '16632', '20769', '23329']",1
Maybe can not shutdown ThreadPoolExecutor when call the method of shutdown,23382,2022-04-11.14:58:12,"['19135', '20768', '20893']",1
HTTPResponse may drop buffer holding next response,23377,2022-04-11.14:58:12,"['2040', '14751', '17261']",1
getargs.c: redundant C-contiguity check,23376,2022-04-11.14:58:12,"['2377', '2731', '11089', '14751', '15623']",1
Content-length is incorrect when request body is a list or tuple,23350,2022-04-11.14:58:12,"['1741', '9663', '14674', '14751', '15623', '17261', '21296']",1
shutil.rmtree doesn't work correctly on FreeBSD.,23346,2022-04-11.14:58:12,"['2377', '3080', '15623', '16276', '20748', '21634']",1
Add non-interactive version of Bdb.runcall,23331,2022-04-11.14:58:12,"['93', '20733']",1
Turn SIG_DFL and SIG_IGN into functions,23325,2022-04-11.14:58:12,"['19', '37', '2377', '3080', '3108', '9740', '15623', '21530', '27838']",1
[doc] mention that flags arg to imaplib's append should be a string,23323,2022-04-11.14:58:12,"['2799', '9663', '12260', '20708', '41534']",1
Update PC/example_nt and extending/windows.rst,23311,2022-04-11.14:58:12,"['3951', '12260', '15467', '16632']",1
Clarify error when ‘tokenize.detect_encoding’ receives text,23297,2022-04-11.14:58:12,"['2377', '9663', '12260', '12687', '14674', '20818']",1
Documentation about Py_Finalize(): Freeing objects,23291,2022-04-11.14:58:12,"['2377', '12260', '14420', '34626']",1
ctypes.util.find_library needlessly call crle on Solaris,23287,2022-04-11.14:58:12,"['10911', '14751', '17898', '19262']",1
Improve termcap detection in setup.py,23284,2022-04-11.14:58:12,"['2356', '9663', '11089', '16276', '32518']",1
multiprocessing maxtasksperchild=1 + logging = task loss,23278,2022-04-11.14:58:12,"['328', '13976', '20690', '28746']",1
traceback: formatting a traceback stats the filesystem,23273,2022-04-11.14:58:12,['3924'],1
http.server failed to decode '+' to ' ' when calling cgi script/executable in window,23238,2022-04-11.14:58:11,"['9663', '20667']",1
Interrupts are lost during readline PyOS_InputHook processing (reopening),23237,2022-04-11.14:58:11,"['1426', '2377', '9663', '14751', '15623', '20665']",1
run_tests.py doesn't set test.support.verbose correctly,23235,2022-04-11.14:58:11,"['2040', '7047', '9716', '14674']",1
"'codecs' module functionality + its docs -- concerning custom codecs, especially non-string ones",23232,2022-04-11.14:58:11,"['4', '22', '1309', '9827', '12260', '14751']",1
The tarfile module crashes when tarfile contains a symlink and unpack directory contain it too,23228,2022-04-11.14:58:11,"['19', '1578', '3058', '10753', '14751', '15623']",1
bz2/lzma: Compressor/Decompressor objects are only initialized in __init__,23224,2022-04-11.14:58:11,"['2377', '4348', '14751', '15623', '19314', '19929', '23216', '25071', '25975', '26650']",1
Modernize the IDLE Find/Replace/Find in Files dialogs,23218,2022-04-11.14:58:11,"['114', '155', '10882', '15585']",1
help() function incorrectly captures comment preceding a nested function,23217,2022-04-11.14:58:11,"['114', '9663', '20173', '20193', '20683', '34626']",1
Deprecate the zlib decompressor’s flush() method,23200,2022-04-11.14:58:11,"['4348', '12260', '13902', '14751', '15623']",1
Sorting with locale (strxfrm) does not work properly with Python3 on BSD or OS X,23195,2022-04-11.14:58:11,"['4', '2377', '5248', '7047', '9663', '20641']",1
Provide a C helper function to chain raised (but not yet caught) exceptions,23188,2022-04-11.14:58:11,"['1309', '2040', '2377', '12075', '14000', '15623']",1
socket.recvfrom(0) waits for data,23176,2022-04-11.14:58:11,"['4455', '12509']",1
pdb docs need to contain a statement on threads/multithreaded debugging,23163,2022-04-11.14:58:11,"['2770', '12652', '19016', '22467', '24224', '26865']",1
Integration of unittest.FunctionTestCase with automatic discovery and loading,23142,2022-04-11.14:58:11,"['3924', '7047', '9663', '9716', '14751']",1
syntax diagram after EBNF description?,23139,2022-04-11.14:58:11,"['12260', '18024', '30064']",1
Key presses are doubled in Tkinter dialog invoked from window close handler with Cocoa Tk,23128,2022-04-11.14:58:11,"['5248', '20603']",1
Only READ support for Decimal in json,23123,2022-04-11.14:58:11,"['19', '114', '886', '1118', '1309', '2040', '9740', '20599']",1
multiprocessing doc organization impedes understanding,23100,2022-04-11.14:58:11,"['114', '2040', '12260', '13976', '20485']",1
unittest can unnecessarily modify sys.path (and with the wrong case),23097,2022-04-11.14:58:11,"['9716', '12075', '28746', '29600']",1
IDLE's F5 Run Module doesn't transfer effects of future import,23069,2022-04-11.14:58:11,"['114', '155']",1
Add a way to determine if the current thread has the import lock,23068,2022-04-11.14:58:11,"['5', '37', '1309', '14000']",1
Export readline forced_update_display,23067,2022-04-11.14:58:11,"['14751', '20416', '20833']",1
Assert fails in multiprocessing.heap.Arena.__setstate__ on Windows,23060,2022-04-11.14:58:11,"['2040', '3951', '5849', '13902', '13976', '15467', '16632']",1
cmd module should sort misc help topics,23059,2022-04-11.14:58:11,"['155', '4331']",1
tarfile raises an exception when reading an empty tar in streaming mode,23056,2022-04-11.14:58:11,"['252', '1578', '2731', '15623', '20551', '34626']",1
Add Japanese legacy encodings,23050,2022-04-11.14:58:11,"['4', '8', '940', '2377', '9663', '10371', '15623', '15648']",1
"doctest ignores ""from __future__ import print_function""",23043,2022-04-11.14:58:11,"['17862', '20543']",1
csv needs more quoting rules,23041,2022-04-11.14:58:11,"['15', '114', '4331', '9663', '14674', '15623', '20422', '29628', '31227', '39452', '40284']",1
python -c: Line causing exception not shown for exceptions other than SyntaxErrors,23035,2022-04-11.14:58:11,"['155', '2040', '2377', '4455', '9138', '15623']",1
CEnvironmentVariableTests and PyEnvironmentVariableTests test the same implementation,23028,2022-04-11.14:58:11,['15623'],1
New matmul operator crashes modules compiled with CPython3.4,23020,2022-04-11.14:58:10,"['4', '8', '1076', '2040', '4455', '9138', '12260']",1
string.printable.isprintable() returns False,23017,2022-04-11.14:58:10,"['93', '2377', '7047', '9511', '9663', '12260', '12270', '14210', '20460', '34626']",1
RuntimeError: settrace/setprofile function gets lost,23012,2022-04-11.14:58:10,"['43', '2377', '27619', '30064']",1
Order of _io objects finalization can lose data in reference cycles,22996,2022-04-11.14:58:10,"['2040', '2377', '15623', '19135', '34626']",1
Plistlib fails on certain valid plist values,22993,2022-04-11.14:58:10,"['925', '1427', '5248', '15623', '20516']",1
Use CFLAGS when extracting multiarch,22981,2022-04-11.14:58:10,"['19', '169', '2040', '14751']",1
Lib/types.py nit: isinstance != PyType_IsSubtype,22968,2022-04-11.14:58:10,"['16198', '20499']",1
urllib gives incorrect url after open when using HTTPS,22946,2022-04-11.14:58:10,"['4455', '20487', '25861']",1
IPv4Interface arithmetic changes subnet mask,22941,2022-04-11.14:58:10,"['1309', '2040', '9293', '20483']",1
Misc/python-config.sh.in: ensure sed invocations only match beginning of strings,22907,2022-04-11.14:58:10,['20466'],1
IDLE: __future__ does not work in startup code.,22893,2022-04-11.14:58:10,"['155', '22496']",1
TestProgram leaves defaultTestLoader.errors dirty,22886,2022-04-11.14:58:10,"['3924', '15623']",1
argparse.FileType.__call__ returns unwrapped sys.stdin and stdout,22884,2022-04-11.14:58:10,"['9663', '14858', '20441']",1
Document Linux packages you need to compile Python with all dependencies,22882,2022-04-11.14:58:10,"['9663', '10303', '12260', '14718']",1
ip_interface can't be broadcast or number net,22876,2022-04-11.14:58:10,"['1309', '9293', '9663', '13902', '18433', '20437']",1
urlopen timeout failed with SSL socket,22870,2022-04-11.14:58:10,"['2040', '3108', '9612', '9663', '20429']",1
unittest TestProgram hard to extend,22860,2022-04-11.14:58:10,"['2040', '3924', '7047', '9716']",1
unittest.__init__:main shadows unittest.main,22858,2022-04-11.14:58:10,"['2040', '3924', '7047', '9663', '9716']",1
csv writer with blank lineterminator breaks quoting,22855,2022-04-11.14:58:10,"['9663', '12260', '20413']",1
"urllib.parse wrongly strips empty #fragment, ?query, //netloc",22852,2022-04-11.14:58:10,"['1741', '3924', '7641', '12075', '14674', '14751', '15108', '17261', '20410', '30719']",1
Subparser help does not respect SUPPRESS argument,22848,2022-04-11.14:58:10,"['19', '173', '2074', '9663', '10982', '14675', '14858', '15239', '20409', '24645', '28440']",1
getpass returns garbage when typing tilde on Windows with deadkeys,22837,2022-04-11.14:58:10,"['3108', '3951', '15467', '16632', '18940']",1
"The decode_header() function decodes raw part to bytes or str, depending on encoded part",22833,2022-04-11.14:58:10,"['19', '9663', '12289', '16218', '22444', '34626']",1
TestProgram loading fails when a script is used,22814,2022-04-11.14:58:09,['3924'],1
No facility for test randomisation,22813,2022-04-11.14:58:09,"['3924', '7047', '9716', '20071']",1
"tkinter:  ""alloc: invalid block:"" after askopenfilename",22810,2022-04-11.14:58:09,"['155', '301', '2621', '3951', '15467', '15623', '16632', '20387', '22040', '25696']",1
missing test for issue 22457 regression commit,22794,2022-04-11.14:58:09,['3924'],1
some class attributes missing from dir(Class),22790,2022-04-11.14:58:09,"['93', '1076', '2040', '4455', '9138', '12260', '16413', '20373', '38237']",1
Compress the marshalled data in PYC files,22789,2022-04-11.14:58:09,"['4', '5', '6', '19', '93', '114', '2040', '2153', '3108', '9138', '15623', '33323']",1
load_tests chaining into discover from non-discover entry point gets top_level_dir wrong,22763,2022-04-11.14:58:09,"['3924', '9663']",1
contextlib.closing documentation should use a new example,22755,2022-04-11.14:58:09,"['114', '348', '12260', '14751', '18516']",1
urllib2 localnet Changed test to lookup IP-address of localhost,22753,2022-04-11.14:58:09,"['7047', '9663', '16734', '19991', '20344']",1
cgitb html: wrong encoding for utf-8,22746,2022-04-11.14:58:09,"['1076', '2377', '7047', '9663', '14030', '15623']",1
Specify supported XML version,22743,2022-04-11.14:58:09,"['12260', '18024']",1
Provide a rejected execution model and implementations for futures.,22737,2022-04-11.14:58:09,"['486', '2377', '20324', '22185']",1
concurrent.futures `wait` and `as_completed` depend on private api,22729,2022-04-11.14:58:09,"['252', '486', '2040', '10303', '20276', '22682']",1
byte-compile fails for cross-builds,22724,2022-04-11.14:58:09,"['169', '1309', '9108', '12652', '18338', '18820', '33418']",1
httplib/http.client in method _tunnel used HTTP/1.0 CONNECT method,22708,2022-04-11.14:58:09,"['1741', '9663', '14674', '14751', '17261', '20325']",1
Idle: changed options should take effect immediately,22707,2022-04-11.14:58:09,"['155', '26388']",1
Idle extension configuration and key bindings,22706,2022-04-11.14:58:09,"['155', '18939']",1
Idle extension configuration: add option-help option,22705,2022-04-11.14:58:09,"['155', '18939']",1
email's header_value_parser missing defect report for 'abc@xyz.c:om',22700,2022-04-11.14:58:09,"['19', '9663']",1
Module source files not found when cross-compiling,22699,2022-04-11.14:58:09,"['169', '5248', '12652', '16632', '20056', '20298', '20671', '27626', '32210']",1
Add constants for ioctl request codes,22698,2022-04-11.14:58:09,"['2040', '12146', '15623', '20999']",1
Add encodings of supported in glibc locales,22679,2022-04-11.14:58:09,"['4', '8', '2377', '4692', '9426', '15623']",1
document the special features (eg: fdclose=False) of the standard streams,22673,2022-04-11.14:58:09,"['3924', '3951', '9138', '9663', '12260', '12270', '14751', '15467', '16413', '16632', '20307']",1
subprocess.Popen.communicate causing local tty terminal settings to change inconsistently,22662,2022-04-11.14:58:09,"['14751', '20303', '23118']",1
set up and use VM for net access in the test suite,22650,2022-04-11.14:58:09,"['93', '2040', '3108', '4455', '7047', '9138', '9663', '13902', '14674', '17248', '24221']",1
`concurrent.futures.Future.set_running_or_notify_cancel` does not notify cancel,22630,2022-04-11.14:58:09,"['486', '2040', '12260', '20276']",1
Idle: update htest.py and htests,22629,2022-04-11.14:58:09,"['155', '13902', '18939']",1
"Port Python to 3DS: micro kernel, homebrew, newlib (Missing guards for some POSIX functions)",22623,2022-04-11.14:58:09,"['8', '2040', '2377', '7047', '15623', '20275']",1
[doc] urllib.parse.parse_qsl different results after urllib.parse.unquote,22618,2022-04-11.14:58:09,"['1741', '9663', '12260', '20269']",1
Add block info to unicodedata,22612,2022-04-11.14:58:09,"['2377', '7047', '13286', '22692']",1
test_socket fails with sem_init: Too many open files,22608,2022-04-11.14:58:09,"['9663', '14751', '15623', '20264', '34626']",1
Add mUTF-7 codec (UTF-7 modified for IMAP),22598,2022-04-11.14:58:08,"['415', '2040', '7047', '14751', '15623', '20173', '34229', '34641']",1
Automate update of doc references to UCD version when it changes.,22593,2022-04-11.14:58:08,"['9663', '12260', '23063', '30064', '33318']",1
-W option cannot use non-standard categories,22543,2022-04-11.14:58:08,"['2040', '11389', '11881', '13408', '15683', '18493', '19029', '20066', '31938', '33415']",1
headerregistry.Address introduces extra quotes without addr_spec parameter,22535,2022-04-11.14:58:08,"['19', '9663', '20222']",1
[SSL: BAD_WRITE_RETRY] bad write retry in _ssl.c:1636,22499,2022-04-11.14:58:08,"['1360', '2040', '3080', '3108', '9612', '10693', '11089', '17248', '24702', '26269']",1
Support Unicode line boundaries in regular expression,22491,2022-04-11.14:58:08,"['2040', '7047', '8818', '15623', '26650', '32764']",1
idle editor: replace all in selection,22460,2022-04-11.14:58:08,"['114', '155', '10882', '17453']",1
__base__ undocumented,22456,2022-04-11.14:58:08,"['5', '114', '9138', '12260', '20193']",1
addTypeEqualityFunc is not used in assertListEqual,22452,2022-04-11.14:58:08,"['2040', '3924', '7047', '9663', '9716', '15623', '16265', '19524', '34626']",1
Not all attributes of the console for a subprocess with creationflags=0 are inherited,22441,2022-04-11.14:58:08,['12509'],1
Argparse considers unknown optional arguments with spaces as a known positional argument,22433,2022-04-11.14:58:08,"['2074', '2770', '14858', '20164']",1
Change format of test runner output,22431,2022-04-11.14:58:08,"['2040', '3924', '9663', '9716', '14751', '20162', '20350', '20623', '26650']",1
strptime accepts the wrong '2010-06-01 MSK' string but rejects the right '2010-06-01 MSD',22426,2022-04-11.14:58:08,"['4', '1427', '12270', '24890']",1
ipaddress.py new IPv6 Method for Solicited Multicast Address,22418,2022-04-11.14:58:08,"['1309', '2799', '9293', '12146', '20153']",1
argparse: 'resolve' conflict handler damages the actions of the parent parser,22401,2022-04-11.14:58:08,"['2074', '4822', '12260', '14858', '23659']",1
multiprocessing.Pool shouldn't hang forever if a worker process dies unexpectedly,22393,2022-04-11.14:58:07,"['2040', '5849', '10148', '13976', '19914', '20485', '22436', '22858', '26271', '28366', '33948', '38441', '40014', '40716']",1
Making tempfile.NamedTemporaryFile a class,22387,2022-04-11.14:58:07,"['93', '1309', '2799', '15623', '16370']",1
%Z in strptime doesn't match EST and others,22377,2022-04-11.14:58:07,"['1427', '9663', '10312', '10753', '12270', '14478', '14674', '19423', '24890', '27838', '40908']",1
tests failing with -uall and http_proxy and https_proxy set,22371,2022-04-11.14:58:07,['169'],1
Ability to join() threads in concurrent.futures.ThreadPoolExecutor,22361,2022-04-11.14:58:07,"['486', '11870', '19135']",1
inconsistent results with inspect.getsource / .getsourcelines,22355,2022-04-11.14:58:07,"['13159', '16198', '28746']",1
Idle: highlite tabs,22354,2022-04-11.14:58:07,"['155', '7047', '10882', '20051']",1
nntplib file write failure causes exception from QUIT command,22350,2022-04-11.14:58:07,"['2040', '4692', '9663', '14751', '15623']",1
"mimetypes.guess_type(""//example.com"") misinterprets host name as file name",22347,2022-04-11.14:58:07,"['5248', '14751', '18684', '25975', '27838']",1
Reorganize unittest.mock docs into linear manner,22344,2022-04-11.14:58:07,"['3924', '7047', '9716', '12260', '12289']",1
mailbox.MH chokes on directories without .mh_sequences,22319,2022-04-11.14:58:07,"['19', '2751', '9663', '15623']",1
Make PYLONG_BITS_IN_DIGIT always available to non-core extensions,22313,2022-04-11.14:58:07,"['1118', '2153']",1
Report actual EOF character instead of assuming Ctrl-D,22310,2022-04-11.14:58:07,"['2377', '18773']",1
Write better test for SSLContext.load_verify_locations,22303,2022-04-11.14:58:07,"['1360', '2040', '3080', '3108', '9612', '17248', '25861']",1
Windows os.path.isabs UNC path bug,22302,2022-04-11.14:58:07,"['2040', '15623', '16413', '16632', '20091']",1
resolve() on Windows makes some pathological paths unusable,22299,2022-04-11.14:58:07,"['2040', '3951', '15467', '16413', '16632', '19820']",1
ProcessPoolExecutor/ThreadPoolExecutor should provide introspection APIs,22281,2022-04-11.14:58:07,"['2040', '11519', '12504', '19914', '22414']",1
read() vs read1() in asyncio.StreamReader documentation,22279,2022-04-11.14:58:07,"['5', '2377', '16198', '20079']",1
webbrowser.py add parameters to suppress output on stdout and stderr,22277,2022-04-11.14:58:07,"['93', '2040', '3947', '9663', '12270', '20078']",1
pathlib glob ignores trailing slash in pattern,22276,2022-04-11.14:58:07,"['2040', '9663', '10148', '20077', '24040', '26306', '36824']",1
Add a resource for CLI tests,22263,2022-04-11.14:58:07,"['2040', '7047', '9716', '15467', '15623']",1
ConfigParser does not handle files without sections,22253,2022-04-11.14:58:07,"['155', '301', '12704', '13754', '14751', '15623', '20066', '24105', '26567']",1
"add strptime(s, '%s')",22246,2022-04-11.14:58:07,"['1427', '12270', '24890']",1
"argparse support for ""python -m module"" in help",22240,2022-04-11.14:58:07,"['1083', '1309', '1409', '2074', '4692', '14858', '25813', '32566', '32908']",1
urllib.parse.urlparse accepts any falsy value as an url,22234,2022-04-11.14:58:07,"['1741', '9663', '14751', '15623', '16731', '17261', '19193', '37843']",1
str.splitlines splitting on non-\r\n characters,22232,2022-04-11.14:58:07,"['4', '19', '83', '155', '252', '2377', '4692', '7047', '9511', '9663', '12260', '13902', '14751', '15623', '18482', '24024']",1
wsgiref doesn't appear to ever set REMOTE_HOST in the environ,22229,2022-04-11.14:58:07,"['688', '9612', '14674', '30064']",1
Adapt bash readline operate-and-get-next function,22228,2022-04-11.14:58:07,"['14', '9511', '14327', '14674', '14751', '20043']",1
argparse not including '--' arguments in previous optional REMAINDER argument,22223,2022-04-11.14:58:07,"['13463', '13849']",1
Tkinter: Don't stringify callback arguments,22214,2022-04-11.14:58:07,"['155', '4698', '15623']",1
Make pyvenv style virtual environments easier to configure when embedding Python,22213,2022-04-11.14:58:07,"['1309', '2040', '2377', '4453', '8983', '10371', '14000', '16632', '19025', '20967', '32259', '33458', '37131']",1
Allow better verbosity / output control in test cases,22197,2022-04-11.14:58:06,"['2040', '3924', '7047', '9663', '9716', '14674', '14751', '15467', '15623']",1
Make it easy to replace print() calls with logging calls,22195,2022-04-11.14:58:06,"['19', '114', '328', '2040', '18343', '18939']",1
stack smash when using ctypes/libffi to access union,22171,2022-04-11.14:58:06,"['169', '1076', '1427', '11255', '19936', '20014', '20024']",1
iglob() has misleading documentation (does indeed store names internally),22167,2022-04-11.14:58:06,"['5', '1266', '9511', '9663', '12260', '12342', '15623', '27960', '36824']",1
cell object cleared too early?,22164,2022-04-11.14:58:06,"['6', '2040']",1
the frame of a suspended generator should not have a local trace function,22149,2022-04-11.14:58:06,"['1427', '4455', '12652']",1
PosixPath() constructor should not accept strings with embedded NUL bytes,22147,2022-04-11.14:58:06,"['2040', '17937', '20010', '34626']",1
