title,id,activity,status
A possible misleading expression in the Virtual Environment Tutorial,43319,2022-04-11.14:59:41,1
Inconsistent '#include' notation in extensions tutorial doc,43322,2022-04-11.14:59:42,1
UnicodeEncodeError: surrogates not allowed when parsing invalid charset,43323,2022-04-11.14:59:42,1
asyncio: add socket getfqdn and gethostbyaddr functions,43324,2022-04-11.14:59:42,1
The docs falsely state that PyImport_ImportFrozenModuleObject() returns a new reference,43327,2022-04-11.14:59:42,1
[Doc][urllib.request] Explicit the fact that header keys are sent in Camel case,43331,2022-04-11.14:59:42,1
"json.load() can raise UnicodeDecodeError, but this is not documented",43340,2022-04-11.14:59:42,1
Bad free in assemble function,43358,2022-04-11.14:59:42,1
Dead initialization in parse_abbr function,43360,2022-04-11.14:59:42,1
Dead assignment in idna_converter function,43361,2022-04-11.14:59:42,1
_PyErr_Display should be available in the CPython-specific API,43377,2022-04-11.14:59:42,1
Improve recipes and howtos for the unittest.mock,43400,2022-04-11.14:59:42,1
contextvars does not work properly in asyncio REPL.,43419,2022-04-11.14:59:42,1
Document the `controller.name` field in `webbrowser` module,43424,2022-04-11.14:59:42,1
test_peg_generator.test_c_parser emits DeprecationWarning due to distutils,43425,2022-04-11.14:59:42,1
mmap.size() raises OSError on Unix for anonymous memory,43429,2022-04-11.14:59:42,1
Add function `clear` to the `os` module,43432,2022-04-11.14:59:42,1
pydoc terminal suboptimal rendering of complex annotations,43451,2022-04-11.14:59:42,1
pathlib mistakenly assumes os.getcwd() is a resolved path in Windows,43455,2022-04-11.14:59:42,1
functools.cached_property incorrectly locks the entire descriptor on class instead of per-instance locking,43468,2022-04-11.14:59:42,1
Disallow Mock spec arguments from being Mocks,43478,2022-04-11.14:59:42,1
Missing frame block push in compiler_async_comprehension_generator(),43495,2022-04-11.14:59:42,1
email._header_value_parse throws AttributeError on display name ending with dot,43501,2022-04-11.14:59:42,1
[subinterpreters] PyObject statics exposed in the limited API break isolation.,43503,2022-04-11.14:59:42,1
pathlib: Highlight pathlib operator behavior with anchored paths,43525,2022-04-11.14:59:42,1
support ZIP files with zeroed out fields (e.g. for reproducible builds),43547,2022-04-11.14:59:43,1
Deprecate getlocale() and normalize() functions,43557,2022-04-11.14:59:43,1
Use dedicated opcodes to speed up calls/attribute lookups with super() as receiver,43563,2022-04-11.14:59:43,1
ftp tests in test_urllib2net should skip on unreachable network,43564,2022-04-11.14:59:43,1
pyspecific.py >  AuditEvent mess with translations,43570,2022-04-11.14:59:43,1
Regression in overallocation for literal list initialization in v3.9+,43574,2022-04-11.14:59:43,1
[Subinterpreters]: use static variable under building Python with --with-experimental-isolated-subinterpreters cause crash.,43588,2022-04-11.14:59:43,1
robotparser should support specifying SSL context,43597,2022-04-11.14:59:43,1
Eval/exec and comprehension scopes unclear in documentation,43605,2022-04-11.14:59:43,1
Search is not beginner friendly,43614,2022-04-11.14:59:43,1
Improve the textual representation of IPv4-mapped IPv6 addresses,43633,2022-04-11.14:59:43,1
Add warnings to ssl.PROTOCOL_TLSv1 and ssl.PROTOCOL_TLSv1_1 docs,43640,2022-04-11.14:59:43,1
PEP 597: Fix EncodingWarning warnings in the Python stdlib,43651,2022-04-11.14:59:43,1
IDLE: Fix tab completion after settings and some keys,43654,2022-04-11.14:59:43,1
TracebackException or StackSummary.extract with capture_locals=True fail to catch exceptions raised by repr() on value of frame local variable in FrameSummary.__init__.,43656,2022-04-11.14:59:43,1
AIX: Lib/_aix_support.py may break in a WPAR environment,43666,2022-04-11.14:59:43,1
Add combined opcodes,43684,2022-04-11.14:59:43,1
Use syntactically correct examples on abc package page,43698,2022-04-11.14:59:43,1
HTTP CONNECT response not subject to debug level,43718,2022-04-11.14:59:43,1
Create a release branch ABI stability regression test,43725,2022-04-11.14:59:43,1
tcp_echo_client in asyncio streams example does not work. Hangs for ever at reaser.read(),43742,2022-04-11.14:59:43,1
Undefined constant PACKET_MULTIHOST referred to in package socket,43750,2022-04-11.14:59:43,1
OpenSSL 3.0.0: password callback called multiple times,43789,2022-04-11.14:59:44,1
OpenSSL 3.0.0: TLS 1.0 / 1.1 connections fail with TLSV1_ALERT_INTERNAL_ERROR,43791,2022-04-11.14:59:44,1
Implement PEP 652 -- Maintaining the Stable ABI,43795,2022-04-11.14:59:44,1
ctypes string_at/wstring_at - bad argument name used in docs and in docstring,43803,2022-04-11.14:59:44,1
"""Building C and C++ Extensions on Windows"" docs are very out-of-date",43804,2022-04-11.14:59:44,1
Denial of service on http.server module with large request method.,43813,2022-04-11.14:59:44,1
Fix the error message for disallowed __weakref__ slots,43814,2022-04-11.14:59:44,1
abc conflicts with __init_subclass__,43827,2022-04-11.14:59:44,1
gzip.py: explain optional argument mtime,43848,2022-04-11.14:59:44,1
Fix the AttributeError message for deletion of a missing attribute,43857,2022-04-11.14:59:44,1
urllib.parse.urlparse doesn't check port,43871,2022-04-11.14:59:44,1
[doc] add platform availabity information for os.sched_getaffinity,43881,2022-04-11.14:59:44,1
Cannot cleanly kill a subprocess using high-level asyncio APIs,43884,2022-04-11.14:59:44,1
co_annotations branch caused a crash in stackeffect() in compile.c,43891,2022-04-11.14:59:44,1
IDLE editor file minor refactoring,43894,2022-04-11.14:59:44,1
ssl module: add getter for SSL_CTX* and SSL*,43902,2022-04-11.14:59:44,1
cgi.parse_header does not handle escaping correctly,43910,2022-04-11.14:59:44,1
anext builtin docstring has no signature text or info about default argument,43918,2022-04-11.14:59:44,1
Can't create generic NamedTuple as of py3.9,43923,2022-04-11.14:59:44,1
test_ssl fails in the macos CI,43943,2022-04-11.14:59:44,1
Include column offsets for bytecode instructions,43950,2022-04-11.14:59:44,1
Multiprocessing UNIX socket connection: client freeze if authkey is an empty byte string,43952,2022-04-11.14:59:44,1
"test_interpreters: when TestInterpreterAttrs.test_id_type() is run alone, it fails with an assertion error",43962,2022-04-11.14:59:44,1
netrc module looks for .netrc even on Windows where the convention is _netrc,43980,2022-04-11.14:59:44,1
winreg.SetValueEx should check the returned value,43984,2022-04-11.14:59:44,1
IPv6Address.exploded does not support interface name (scope id),44012,2022-04-11.14:59:45,1
Match doc: Clarify '_' as a soft keyword,44025,2022-04-11.14:59:45,1
"canonicalize ""upper-case"" -> ""uppercase""; ""lower-case"" -> ""lowercase""",44045,2022-04-11.14:59:45,1
Define TARGET macro the same even when computed goto support is not enabled,44060,2022-04-11.14:59:45,1
cross: wrong interpreter returned when no python available,44062,2022-04-11.14:59:45,1
[sqlite3] drop statement in_use field in favour of sqlite3_stmt_busy(),44073,2022-04-11.14:59:45,1
Add a PEP578 audit hook for Asyncio loop stalls,44075,2022-04-11.14:59:45,1
Add a method to check interpolation errors in configparser,44082,2022-04-11.14:59:45,1
compiler detection on macOS seems to be incorrect,44093,2022-04-11.14:59:45,1
Improve conversions for fractions,44115,2022-04-11.14:59:45,1
Missing implementation for formatHeader and formatFooter methods of the BufferingFormatter class in the logging module.,44121,2022-04-11.14:59:45,1
zipfile: Deduplicate ZipExtFile code for init and resetting when seeking,44128,2022-04-11.14:59:45,1
Remove pathlib flavours,44136,2022-04-11.14:59:45,1
ast.unparse: visually better code generation,44142,2022-04-11.14:59:45,1
difflib.get_close_matches: Add `key` argument,44149,2022-04-11.14:59:45,1
Race condition when using multiprocessing BaseManager and Pool in Python3,44155,2022-04-11.14:59:45,1
"mimetypes -  ""strict"" on Windows",44159,2022-04-11.14:59:45,1
Document what are resources in importlib.resources,44164,2022-04-11.14:59:45,1
ipaddress.IPv6Address.is_private makes redundant checks,44167,2022-04-11.14:59:45,1
ShareableList cannot safely handle multibyte utf-8 characters,44170,2022-04-11.14:59:45,1
curses module may call delwin() on original window before subwindows,44172,2022-04-11.14:59:45,1
Stored (uncompressed) ZipExtFile in zipfile can be seekable at lower cost,44173,2022-04-11.14:59:45,1
"What do ""cased"" and ""uncased"" mean?",44175,2022-04-11.14:59:45,1
SyntaxError misidentified in 3.10.0b1 when = used instead of : in dict literal,44180,2022-04-11.14:59:45,1
python-config.sh vs python-config.py inconsistency,44182,2022-04-11.14:59:45,1
mock_open file handle __exit__ does not call close,44185,2022-04-11.14:59:45,1
TimedRotatingFileHandler overwrite log,44186,2022-04-11.14:59:45,1
ThreadPoolExecutor unbalanced semaphore count,44188,2022-04-11.14:59:45,1
shutil.copystat can fail when copying to a file system with a smaller limit,44205,2022-04-11.14:59:45,1
"Duplicate '.bmp' key in mimetypes.py, maps to both 'image/bmp' and 'image/x-ms-bmp'",44211,2022-04-11.14:59:46,1
asyncio overrides signal handlers,44212,2022-04-11.14:59:46,1
stop() on a stopped loop inhibits the next run_forever,44225,2022-04-11.14:59:46,1
Use platform defined data directories instead of ~/.python_history,44239,2022-04-11.14:59:46,1
Change turtledemo button colors,44254,2022-04-11.14:59:46,1
smtplib AUTH command doesn't handle EAI arguments,44269,2022-04-11.14:59:46,1
Add jump table for certain safe match-case statements,44283,2022-04-11.14:59:46,1
tarfile.is_tarfile() and tarfile.open() when used with file object may cause tarfile operations to fail,44289,2022-04-11.14:59:46,1
Enable control over daemon flag in ThreadPoolExecutor and ProcessPoolExecutor,44299,2022-04-11.14:59:46,1
Add support for yescrypt in crypt.,44309,2022-04-11.14:59:46,1
Support preserving path meaning in os.path.normpath() and abspath(),44316,2022-04-11.14:59:46,1
"add a ""expected expression"" syntax error",44324,2022-04-11.14:59:46,1
Use bytearray in urllib.unquote_to_bytes,44334,2022-04-11.14:59:46,1
Unclear documentation for shutil.copytree(),44347,2022-04-11.14:59:46,1
improve documentation of SSL deprecations,44362,2022-04-11.14:59:46,1
Invalid mapping patterns give confusing SyntaxErrors,44368,2022-04-11.14:59:46,1
Improve syntax error for wrongly closed strings,44369,2022-04-11.14:59:46,1
add program passed as string to dis module.,44405,2022-04-11.14:59:46,1
imaplib fails when server sends extra blank line after literal value,44408,2022-04-11.14:59:46,1
Add os.path.fileuri() function,44412,2022-04-11.14:59:46,1
Add command-line functionality to uuid module,44431,2022-04-11.14:59:46,1
Possible resource leeak in glob in non-refcount implementations,44482,2022-04-11.14:59:47,1
Improve the bytecode for mapping patterns,44511,2022-04-11.14:59:47,1
csv.DictWriter: inconsistency in handling of extrasaction arg,44512,2022-04-11.14:59:47,1
__name__ attribute in typing module,44524,2022-04-11.14:59:47,1
Implement CALL_FUNCTION adaptive interpreter optimizations,44525,2022-04-11.14:59:47,1
multi subinterpreters use _PyStructSequence_InitType failed.,44532,2022-04-11.14:59:47,1
Remove depreciated logging.warn() method,44543,2022-04-11.14:59:47,1
Failure to build on OSF1.,44583,2022-04-11.14:59:47,1
argparse BooleanOptionalAction displays default=SUPPRESS unlike other action types,44587,2022-04-11.14:59:47,1
Possible double Py_XDECREF in cpython typeobject.c,44588,2022-04-11.14:59:47,1
REPL: exit when the user types exit instead of asking them to explicitly type exit(),44603,2022-04-11.14:59:47,1
"Broken Pipe in Server of Manager in multiprocessing when finalizing, sometimes",44614,2022-04-11.14:59:47,1
inspect.signature does not work for datetime classes,44618,2022-04-11.14:59:47,1
Quoting issue on header Reply-To and other address headers,44637,2022-04-11.14:59:47,1
email.feedparser: support RFC 6532 section 3.5,44660,2022-04-11.14:59:47,1
CSV sniffing falsely detects space as a delimiter,44677,2022-04-11.14:59:47,1
Memory leak when asyncio.open_connection raise,44697,2022-04-11.14:59:47,1
Fix weakref doc,44702,2022-04-11.14:59:47,1
Replace `type(literal)` with corresponding builtin types,44712,2022-04-11.14:59:47,1
Build macOS version with thin lto option,44726,2022-04-11.14:59:47,1
unittest.mock.patch does not work as a decorator on generator functions,44730,2022-04-11.14:59:47,1
Feature request: maxtasksperchild for ProcessPoolExecutor,44733,2022-04-11.14:59:47,1
[easy doc] Remove redundant info in README.valgrind,44766,2022-04-11.14:59:48,1
Speed-up typing.cast by implementing it in C,44775,2022-04-11.14:59:48,1
Checkouts stale following changes to .gitattributes,44779,2022-04-11.14:59:48,1
Substitution of ParamSpec in Concatenate,44791,2022-04-11.14:59:48,1
Add __parameters__ and __getitem__ in TypeVar and ParamSpec,44796,2022-04-11.14:59:48,1
Code readability: rename InterpreterFrame to `_Py_framedata`,44800,2022-04-11.14:59:48,1
typing.Protocol silently overrides __init__ method of delivered class,44807,2022-04-11.14:59:48,1
nturl2path: drive definition,44810,2022-04-11.14:59:48,1
Change default signature algorithms for context in the ssl library,44811,2022-04-11.14:59:48,1
os.path.realpath fails with WinError 161,44817,2022-04-11.14:59:48,1
The command line of launching Edge on Linux hangs,44844,2022-04-11.14:59:48,1
Could operator.methodcaller be optimized using LOAD_METHOD?,44850,2022-04-11.14:59:48,1
[doc] Complete the sqlite3 exception documentation,44855,2022-04-11.14:59:48,1
Improve some sqlite3 errors,44859,2022-04-11.14:59:48,1
Allow TypedDict to inherit from Generics,44863,2022-04-11.14:59:48,1
[argparse] Do not translate user-provided strings in `ArgumentParser.add_subparsers()`,44864,2022-04-11.14:59:48,1
[argparse] Missing translations,44865,2022-04-11.14:59:48,1
ssl.OP_LEGACY_SERVER_CONNECT missing,44888,2022-04-11.14:59:48,1
refleak test failure in test_exceptions,44895,2022-04-11.14:59:48,1
Integrate trashcan mechanism into _Py_Dealloc,44897,2022-04-11.14:59:48,1
tarfile: add support for creating an archive of potentially changing files,44899,2022-04-11.14:59:48,1
TypedDict subtypes ignore any other metaclasses in 3.9+,44919,2022-04-11.14:59:48,1
Expose PyErr_ChainExceptions in the stable API,44938,2022-04-11.14:59:48,1
"selector.EpollSelector: EPOLLEXCLUSIVE, round 2",44951,2022-04-11.14:59:48,1
[sqlite3] only reset statements when needed,44958,2022-04-11.14:59:49,1
Add workflow_dispatch trigger for GitHub Actions jobs,44972,2022-04-11.14:59:49,1
[typing] Runtime protocols with ClassVar data members should support issubclass,44975,2022-04-11.14:59:49,1
Date formats in help messages of argparse,44986,2022-04-11.14:59:49,1
"""Hide the prompts and output"" works abnormal",44995,2022-04-11.14:59:49,1
Add data_offset field to ZipInfo,45006,2022-04-11.14:59:49,1
More compact range iterator,45026,2022-04-11.14:59:49,1
Improve struct.pack out of range error messages,45034,2022-04-11.14:59:49,1
Add support of context managers in unittest,45046,2022-04-11.14:59:49,1
Improve help() by making typing.overload() information accessible at runtime,45100,2022-04-11.14:59:49,1
Small inconsistency in usage message between the python and shell script versions of python-config,45101,2022-04-11.14:59:49,1
Improve LOAD_METHOD specialization,45107,2022-04-11.14:59:49,1
"Windows cp encodings ""UNDEFINED"" entries update",45120,2022-04-11.14:59:49,1
[sqlite3] cleanup and harden Connection and Cursor __init__,45126,2022-04-11.14:59:49,1
mailcap.getcaps() from given file(s),45141,2022-04-11.14:59:49,1
Add a file_digest() function in hashlib,45150,2022-04-11.14:59:49,1
stacklevel handling in logging module is inconsistent,45171,2022-04-11.14:59:49,1
Error.__traceback__.tb_lineno is wrong,45191,2022-04-11.14:59:50,1
The tempfile._infer_return_type function cannot infer the type of os.PathLike objects.,45192,2022-04-11.14:59:50,1
tp_dealloc docs should mention error indicator may be set,45210,2022-04-11.14:59:50,1
Add docs for Mock name and parent args and deprecation warning when wrong args are passed,45215,2022-04-11.14:59:50,1
test_spawn_doesnt_hang (test.test_pty.PtyTest) fails when stdin isn't readable,45223,2022-04-11.14:59:50,1
Always use unittest for collecting tests in regrtests,45229,2022-04-11.14:59:50,1
argparse does not preserve namespace with subparser defaults,45235,2022-04-11.14:59:50,1
Add +REPORT_NDIFF option to pdb tests that use doctest,45240,2022-04-11.14:59:50,1
sysroot_paths in setup.py does not consider -isysroot for macOS,45258,2022-04-11.14:59:50,1
Implement superinstruction UNPACK_SEQUENCE_ST,45260,2022-04-11.14:59:50,1
crash if asyncio is used before and after re-initialization if using python embedded in an application,45262,2022-04-11.14:59:50,1
'os.path' should not be a frozen module,45272,2022-04-11.14:59:50,1
"OS-specific frozen modules are built, even on other OSes.",45273,2022-04-11.14:59:50,1
avoid try 1000 in asyncio all_tasks by making weak collection .copy() atomic,45276,2022-04-11.14:59:50,1
Top / function argument level ClassVar should not be allowed during `get_type_hints()`,45283,2022-04-11.14:59:50,1
Speed up classmethod calls via LOAD_METHOD,45295,2022-04-11.14:59:50,1
[C API] Functions not exported with PyAPI_FUNC(),45316,2022-04-11.14:59:50,1
"Allow ""p"" in Py_BuildValue",45325,2022-04-11.14:59:50,1
Calling `help` executes @classmethod @property decorated methods,45356,2022-04-11.14:59:50,1
Bogus cookie generated after invalid cookie attribute is input,45358,2022-04-11.14:59:50,1
Use instruction offsets in co_lnotab,45363,2022-04-11.14:59:50,1
Remove LibreSSL workarounds,45369,2022-04-11.14:59:50,1
Improve errors related to frozen modules.,45379,2022-04-11.14:59:50,1
platform() is not able to detect windows 11,45382,2022-04-11.14:59:50,1
3.10 objects.inv classifies many types as data,45391,2022-04-11.14:59:50,1
"help() on operator precedence has confusing entries ""await"" ""x"" and ""not"" ""x""",45393,2022-04-11.14:59:50,1
Custom frozen modules get ignored.,45396,2022-04-11.14:59:50,1
Remove hostflags from PySSLContext,45399,2022-04-11.14:59:50,1
delete misleading faq entry about atomic operations,45435,2022-04-11.14:59:51,1
Add a way to hide fields in dataclasses,45446,2022-04-11.14:59:51,1
"Make IDLE recognize .pyi stub files as source for open, save, and edit",45447,2022-04-11.14:59:51,1
Support crash tolerance feature for gdbm module,45452,2022-04-11.14:59:51,1
Add support for preloading a Python script,45468,2022-04-11.14:59:51,1
"Add public C API for partial ""unicode-escape"" and ""raw-unicode-escape"" decoding",45472,2022-04-11.14:59:51,1
[C API] PEP 674: Disallow using macros (Py_TYPE and Py_SIZE) as l-value,45476,2022-04-11.14:59:51,1
[C API]  PEP 670: Convert macros to functions in the Python C API,45490,2022-04-11.14:59:51,1
Gzip header corruption not properly checked.,45509,2022-04-11.14:59:51,1
Minor docstring improvement in __contains__,45519,2022-04-11.14:59:51,1
Frozen dataclass deep copy doesn't work with __slots__,45520,2022-04-11.14:59:51,1
Cross-module dataclass inheritance breaks get_type_hints,45524,2022-04-11.14:59:51,1
mmap: constants not listed in the documentation,45528,2022-04-11.14:59:51,1
Using multiple comparison operators can cause performance issues,45542,2022-04-11.14:59:51,1
chdir __exit__ is not safe,45545,2022-04-11.14:59:51,1
shutil.copytree: Give the option to disable copystat,45558,2022-04-11.14:59:51,1
inspect.getframeinfo() doesn't handle frames without lineno,45563,2022-04-11.14:59:51,1
More LOAD_ATTR specializations,45565,2022-04-11.14:59:51,1
Drop support for 15-bit PyLong digits?,45569,2022-04-11.14:59:51,1
urllib.request:AttributeError: 'dict' object has no attribute 'get_all' in http_error_auth_reqed function,45572,2022-04-11.14:59:51,1
Use pkg-config autoconf macros to detect flags for Modules/Setup,45573,2022-04-11.14:59:51,1
Use a more principled approach to freelists,45575,2022-04-11.14:59:51,1
argparse add_argument_group: distinguish title and description from **kwargs,45587,2022-04-11.14:59:51,1
SpooledTemporaryFile.truncate returns None,45593,2022-04-11.14:59:51,1
setup.py grep_headers_for() is broken by design,45598,2022-04-11.14:59:51,1
pathlib.Path.glob() does not list dangling symlink when pattern is the exact filename,45606,2022-04-11.14:59:51,1
Dump CodeObject API for debugging,45630,2022-04-11.14:59:51,1
Support webp and avif image formats in mimetypes,45639,2022-04-11.14:59:51,1
Star expression in comprehension wrongly indicates to use or_expression after the star,45646,2022-04-11.14:59:51,1
Better tp_version_tag overflow checks in specializer,45648,2022-04-11.14:59:51,1
Freeze the encodings module.,45653,2022-04-11.14:59:51,1
An 'ascii_alphanumerics' variable is missing in the 'strings' lib,45669,2022-04-11.14:59:51,1
[doc] improve sqlite3 docs,45677,2022-04-11.14:59:51,1
"Partial moving of core objects to interpreter state is incorrect at best, unsafe at worse.",45691,2022-04-11.14:59:52,1
IDLE: define word/id chars in one place.,45692,2022-04-11.14:59:52,1
Out-of-tree builds are not tested.,45695,2022-04-11.14:59:52,1
"""Deep-freeze"": skip the marshal step by generating C code",45696,2022-04-11.14:59:52,1
Add IMAP4.login_plain to imaplib,45706,2022-04-11.14:59:52,1
PEP 515-style formatting with underscores does not seem to work for Decimal,45708,2022-04-11.14:59:52,1
gcc warning when compiling Modules/expat/xmltok_ns.c,45713,2022-04-11.14:59:52,1
Improve and simplify configure.ac checks,45723,2022-04-11.14:59:52,1
Cleanup and simplify setup.py,45743,2022-04-11.14:59:52,1
Further speed up Python-to-Python calls.,45753,2022-04-11.14:59:52,1
mock raises exception when using a spec with an attribute that raises exception on access,45756,2022-04-11.14:59:52,1
compiler emits EXTENDED_ARG + NOP sequence in 3.10,45757,2022-04-11.14:59:52,1
Improve error messages for non-matching `elif`/`else` statements,45759,2022-04-11.14:59:52,1
Fix types for dev_t processing in posix module,45767,2022-04-11.14:59:52,1
urllib.request.urlopen can leak socket.timeout to callers,45771,2022-04-11.14:59:52,1
__instancecheck__ being checked on type(cls) instead of cls,45791,2022-04-11.14:59:52,1
IDLE - faster shell writing,45804,2022-04-11.14:59:52,1
configure check for HAVE_CRYPT_R is wrong,45808,2022-04-11.14:59:52,1
Avoid releasing the GIL in nonblocking socket operations,45819,2022-04-11.14:59:52,1
"Remove C stack use by specializing BINARY_SUBSCR, STORE_SUBSCR, LOAD_ATTR, and STORE_ATTR",45829,2022-04-11.14:59:52,1
winreg: implement RegGetValue,45854,2022-04-11.14:59:52,1
urllib.parse.parse_qsl does not parse empty query string with strict parsing,45874,2022-04-11.14:59:52,1
"Cross compiling on Linux is untested, undocumented, and broken",45881,2022-04-11.14:59:52,1
Fix Program/_freeze_module for cross compiling Python,45886,2022-04-11.14:59:52,1
[subinterpreters] Pull all interpreter-global objects into one place.,45887,2022-04-11.14:59:52,1
Frozen dataclasses with slots raise TypeError,45897,2022-04-11.14:59:52,1
"Use fcntl(fd, F_GETFD) to check whether an fd is valid",45915,2022-04-11.14:59:52,1
Improve performance of sys.settracing based tools.,45923,2022-04-11.14:59:52,1
Incorrect traceback when future's exception is raised multiple times,45924,2022-04-11.14:59:52,1
extend json.tool --json-lines to ignore empty rows,45929,2022-04-11.14:59:52,1
Avoid calling isatty() for most open() calls,45944,2022-04-11.14:59:53,1
Statically allocate interpreter states as much as possible.,45953,2022-04-11.14:59:53,1
Teach pprint about dict views,45959,2022-04-11.14:59:53,1
Py_NewInterpreter causes bogus fatal error along the failure path,45970,2022-04-11.14:59:53,1
Simplify some while-loops with walrus operator,45975,2022-04-11.14:59:53,1
string formatting: normalize negative zero,45995,2022-04-11.14:59:53,1
asyncio.Semaphore waiters deque doesn't work,45997,2022-04-11.14:59:53,1
[doc] replace 'distutils' examples with 'setuptools',46005,2022-04-11.14:59:53,1
Optimize long_pow for the common case,46020,2022-04-11.14:59:53,1
NetBSD: do not use POSIX semaphores,46045,2022-04-11.14:59:53,1
NetBSD: ossaudio support incomplete,46053,2022-04-11.14:59:53,1
Incorrect error when parsing non-utf8 files,46054,2022-04-11.14:59:53,1
Speed up binary shifting operators,46055,2022-04-11.14:59:53,1
[subinterpreters] crash when importing _sre in subinterpreters in parallel (Python 3.9 regression),46070,2022-04-11.14:59:53,1
Unify handling of stats in the CPython VM,46072,2022-04-11.14:59:53,1
CookieJar.extract_cookies doesn't process cookies form local domains when domain is explicitly set in header,46075,2022-04-11.14:59:53,1
"Python 3.9.6 scan_dir returns filenotfound on long paths, but os_walk does not",46084,2022-04-11.14:59:53,1
Fix/update missing parameters in function signatures for Built-in Functions documentation.,46092,2022-04-11.14:59:53,1
Missing unit test on unittest.TestResult to check for required arguments,46094,2022-04-11.14:59:53,1
Support PyObject interface for global variables in local scope and debugger,46096,2022-04-11.14:59:53,1
"inspect.getmembers will call the instance __bases__ attribute, which may cause an exception",46103,2022-04-11.14:59:53,1
OpenSSL 3.0 uses different version scheme,46114,2022-04-11.14:59:53,1
Unittest output drives developers to avoid docstrings,46126,2022-04-11.14:59:53,1
Strip IsolatedAsyncioTestCase frames from reported stacktraces,46128,2022-04-11.14:59:53,1
Fix ipaddress.ip_network TypeErrors,46141,2022-04-11.14:59:53,1
python --help output is too long,46142,2022-04-11.14:59:53,1
"Parse assert (x == y, ""Descriptive text"") as statement params instead of a tuple",46167,2022-04-11.14:59:53,1
replace `io.IncrementalNewlineDecoder` with non incremental newline decoders,46186,2022-04-11.14:59:53,1
Optimize builtin functions min() and max(),46192,2022-04-11.14:59:53,1
Wrong base class for transport returned by loop.create_datagram_endpoint(),46194,2022-04-11.14:59:53,1
ensurepip bootstrap breaks out of isolated environment,46197,2022-04-11.14:59:54,1
add documentation for decoding newlines in the `io` module,46209,2022-04-11.14:59:54,1
print deadlocks,46210,2022-04-11.14:59:54,1
Avoid temporary `varargs` tuple creation in argument passing,46212,2022-04-11.14:59:54,1
add pathlib.Path.walk method,46227,2022-04-11.14:59:54,1
Client certificates with UniqueIdentifier in the subject break ssl.peer_certificate(),46232,2022-04-11.14:59:54,1
gzip.compress incorrectly ignores level parameter,46267,2022-04-11.14:59:54,1
[docs] Minor information-ordering issue in __main__ doc,46279,2022-04-11.14:59:54,1
About vulnerabilities in Cpython native code,46280,2022-04-11.14:59:54,1
return value of builtins is not clearly indicated,46282,2022-04-11.14:59:54,1
protocol_version in http.server.test can be ignored,46285,2022-04-11.14:59:54,1
[doc] First argument to raise can also be BaseException,46291,2022-04-11.14:59:54,1
Task created by StreamReaderProtocol gets garbage collected.,46309,2022-04-11.14:59:54,1
Add support for WebAssembly System Interface (wasm32-wasi),46315,2022-04-11.14:59:54,1
Pathlib.rename isn't robust,46317,2022-04-11.14:59:54,1
urllib.parse: Allow more flexibility in schemes and URL resolution behavior,46337,2022-04-11.14:59:54,1
Add PyErr_GetActiveException and PyErr_SetActiveException,46343,2022-04-11.14:59:54,1
'pydoc -k' fails when some module's loader is not found,46353,2022-04-11.14:59:54,1
asyncio subprocess cannot read from /dev/stdin,46364,2022-04-11.14:59:54,1
int/float specializations should mutate the LHS in-place when possible,46372,2022-04-11.14:59:54,1
io.BytesIO does not have peek(),46375,2022-04-11.14:59:54,1
PyMapping_Check returns 1 for list,46376,2022-04-11.14:59:54,1
"TimedRotatingFileHandler ""midnight"" misleading when interval > 1",46377,2022-04-11.14:59:54,1
Library multiprocess leaks named resources.,46391,2022-04-11.14:59:54,1
Multiple test modules fail to run if invoked directly,46425,2022-04-11.14:59:54,1
Clarify urllib.request.add_header documentation,46439,2022-04-11.14:59:54,1
OpenBSD not MULTIARCH,46446,2022-04-11.14:59:54,1
datetime.isoformat() documentation does not point to the risk of using it with naive datetime objects,46447,2022-04-11.14:59:55,1
"Add mime type ""image/avif""",46456,2022-04-11.14:59:55,1
concurrent.futures.ProcessPoolExecutor can deadlock when tcmalloc is used,46464,2022-04-11.14:59:55,1
Enum: ensure bitwise operators on subclasses are correct,46477,2022-04-11.14:59:55,1
idlelib/NEWS.txt for 3.11.0 and backports,46496,2022-04-11.14:59:55,1
Add new triplets for loongarch64,46498,2022-04-11.14:59:55,1
make timeit module accept files,46500,2022-04-11.14:59:55,1
Type-specialized Py_DECREF,46509,2022-04-11.14:59:55,1
dataclasses: Allow typing.Annotated to wrap dataclasses-specific annotations,46511,2022-04-11.14:59:55,1
ast.unparse produces bad code for identifiers that become keywords,46520,2022-04-11.14:59:55,1
Test suite skips failing tests when setUp[Class] fails,46523,2022-04-11.14:59:55,1
Improve efficiency of PRECALL/CALL instructions,46532,2022-04-11.14:59:55,1
Specialize for staticmethods and classmethods,46533,2022-04-11.14:59:55,1
Implementing PEP 673 (Self type),46534,2022-04-11.14:59:55,1
Replace _Py_IDENTIFIER() with statically initialized objects.,46541,2022-04-11.14:59:55,1
Add sys._getfunc,46543,2022-04-11.14:59:55,1
`textwrap.TextWrapper` leaks two intermediate vars into class namespace,46544,2022-04-11.14:59:55,1
`pydoc.Helper` leaks several `for` loop variables,46547,2022-04-11.14:59:55,1
Logging captured warnings with a format string unnecessarily groups warnings together,46557,2022-04-11.14:59:55,1
Descriptor resolution should own arguments passed to descriptors,46561,2022-04-11.14:59:55,1
