title,id,creation,activity,status
argparse.ArgumentParser.add_mutually_exclusive_group : metavar create parenthesis undefined behavior,45580,2021-10-22.19:31:30,2022-04-11.14:59:51,1
Gzipping subprocess output produces invalid .gz file,45585,2021-10-23.06:13:57,2022-04-11.14:59:51,1
argparse add_argument_group: distinguish title and description from **kwargs,45587,2021-10-23.12:43:40,2022-04-11.14:59:51,1
webbrowser does not handle opens under Windows WSL properly,45589,2021-10-23.17:33:22,2022-04-11.14:59:51,1
distutils: Upload failed (400): Invalid value for blake2_256_digest,45590,2021-10-23.18:48:44,2022-04-11.14:59:51,1
NamespaceLoader does not implement create_module or exec_module,45592,2021-10-23.21:36:36,2022-04-11.14:59:51,1
SpooledTemporaryFile.truncate returns None,45593,2021-10-23.23:08:32,2022-04-11.14:59:51,1
Feature Request: add EHOSTUNREACH subclass to ConnectionError,45594,2021-10-24.08:30:10,2022-04-11.14:59:51,1
os.path.realpath returns invalid path for junction pointing to letter-less volume,45597,2021-10-24.09:38:45,2022-04-11.14:59:51,1
setup.py grep_headers_for() is broken by design,45598,2021-10-24.12:05:01,2022-04-11.14:59:51,1
"Please officially support %G, %V and %u directives in time library",45599,2021-10-24.13:50:42,2022-04-11.14:59:51,1
The grammar misses links that are present everywhere else,45602,2021-10-25.02:25:53,2022-04-11.14:59:51,1
pathlib.Path.glob() does not list dangling symlink when pattern is the exact filename,45606,2021-10-25.19:20:55,2022-04-11.14:59:51,1
Cookies with longer paths are listed before cookies with shorter paths.,45610,2021-10-26.02:29:21,2022-04-11.14:59:51,1
pprint - low width overrides depth folding,45611,2021-10-26.07:40:20,2022-04-11.14:59:51,1
sys.stdin does not iterate correctly on '\r' line separator,45617,2021-10-26.19:20:29,2022-04-11.14:59:51,1
BlockingIOError: [Errno 11] Resource temporarily unavailable when performing SSL handshake on Solaris,45622,2021-10-27.08:38:26,2022-04-11.14:59:51,1
static build is broken,45623,2021-10-27.10:30:32,2022-04-11.14:59:51,1
Email part with content type message is multipart.,45626,2021-10-27.12:57:54,2022-04-11.14:59:51,1
Dump CodeObject API for debugging,45630,2021-10-27.15:47:45,2022-04-11.14:59:51,1
missing unittests for overlapping dest when using subparsers,45631,2021-10-27.16:36:51,2022-04-11.14:59:51,1
Strange readline save history behaviour in site.py,45632,2021-10-27.17:24:21,2022-04-11.14:59:51,1
Does ccbench still require 2.6 compatibility?,45638,2021-10-28.00:05:44,2022-04-11.14:59:51,1
Support webp and avif image formats in mimetypes,45639,2021-10-28.02:33:34,2022-04-11.14:59:51,1
Star expression in comprehension wrongly indicates to use or_expression after the star,45646,2021-10-28.14:42:22,2022-04-11.14:59:51,1
"""expression"" is erroneous in the doc",45647,2021-10-28.14:51:26,2022-04-11.14:59:51,1
Better tp_version_tag overflow checks in specializer,45648,2021-10-28.14:53:27,2022-04-11.14:59:51,1
Add tarinfo.Path,45649,2021-10-28.15:59:21,2022-04-11.14:59:51,1
"-X frozen_modules not defaulting to ""off"" on Windows when running in source tree?",45651,2021-10-28.17:09:35,2022-04-11.14:59:51,1
co_filename does not match __file__ for frozen stdlib modules,45652,2021-10-28.17:45:27,2022-04-11.14:59:51,1
Freeze the encodings module.,45653,2021-10-28.18:11:52,2022-04-11.14:59:51,1
argparse bug: prefix_chars argument to add_argument_group doesn't really work,45656,2021-10-28.18:27:12,2022-04-11.14:59:51,1
Implement FrozenImporter.get_source(),45658,2021-10-28.18:36:49,2022-04-11.14:59:51,1
Add FrozenImporter.get_filename().,45659,2021-10-28.18:52:00,2022-04-11.14:59:51,1
Freeze the argparse module.,45660,2021-10-28.19:17:10,2022-04-11.14:59:51,1
[meta] Freeze commonly used stdlib modules.,45661,2021-10-28.19:39:40,2022-04-11.14:59:51,1
"Problems caused by isinstance(list[int], type) returning True",45665,2021-10-29.08:27:43,2022-04-11.14:59:51,1
Better error message on failing to create a venv due to failing ensurepip,45667,2021-10-29.10:00:06,2022-04-11.14:59:51,1
An 'ascii_alphanumerics' variable is missing in the 'strings' lib,45669,2021-10-29.16:11:03,2022-04-11.14:59:51,1
Mutation tests results of typing.py,45672,2021-10-29.16:52:34,2022-04-11.14:59:51,1
argparse error with option with optional value,45673,2021-10-29.17:06:05,2022-04-11.14:59:51,1
pkgutil.get_data() doesn't add subpackages to parent packages when importing,45675,2021-10-29.19:26:00,2022-04-11.14:59:51,1
Enum: improve generics support,45676,2021-10-29.19:47:03,2022-04-11.14:59:51,1
[doc] improve sqlite3 docs,45677,2021-10-29.21:55:04,2022-04-11.14:59:51,1
tkinter breaks on high resolution screen after ctypes SetProcessDPIAware(),45681,2021-10-31.12:12:02,2022-04-11.14:59:51,1
ElementTree.Element.extend: bad error message when error occurs in generator,45686,2021-11-02.00:50:51,2022-04-11.14:59:51,1
Infinite recursion in Pickler.persistent_id,45687,2021-11-02.08:21:56,2022-04-11.14:59:51,1
"Partial moving of core objects to interpreter state is incorrect at best, unsafe at worse.",45691,2021-11-02.16:04:49,2022-04-11.14:59:52,1
IDLE: define word/id chars in one place.,45692,2021-11-02.16:45:21,2022-04-11.14:59:52,1
Limit the number of chained exceptions included in formatted traceback,45694,2021-11-02.19:01:34,2022-04-11.14:59:52,1
Out-of-tree builds are not tested.,45695,2021-11-02.23:29:45,2022-04-11.14:59:52,1
"""Deep-freeze"": skip the marshal step by generating C code",45696,2021-11-03.00:16:36,2022-04-11.14:59:52,1
string.Formatter.parse does not handle auto-numbered positional fields,45704,2021-11-03.11:55:47,2022-04-11.14:59:52,1
Add IMAP4.login_plain to imaplib,45706,2021-11-04.00:29:59,2022-04-11.14:59:52,1
PEP 515-style formatting with underscores does not seem to work for Decimal,45708,2021-11-04.09:01:14,2022-04-11.14:59:52,1
gcc warning when compiling Modules/expat/xmltok_ns.c,45713,2021-11-04.13:38:37,2022-04-11.14:59:52,1
SubProcess stdin.flush freezes when running python interpreter,45719,2021-11-05.00:42:46,2022-04-11.14:59:52,1
documentation missing information on objects in submodules,45722,2021-11-05.07:32:21,2022-04-11.14:59:52,1
Improve and simplify configure.ac checks,45723,2021-11-05.10:05:47,2022-04-11.14:59:52,1
SharedMemory documentation: System V vs Posix,45728,2021-11-05.13:46:16,2022-04-11.14:59:52,1
importlib.abc.Traversable.name does not match,45733,2021-11-06.01:23:27,2022-04-11.14:59:52,1
Promise the long-time truth that `args=list` works,45735,2021-11-06.04:02:01,2022-04-11.14:59:52,1
assertLogs to optionally not disable existing handlers,45737,2021-11-06.12:08:52,2022-04-11.14:59:52,1
"The Python implementation of Decimal does not support the ""N"" format",45739,2021-11-06.13:51:18,2022-04-11.14:59:52,1
python -h can't  find -R option,45742,2021-11-07.03:10:01,2022-04-11.14:59:52,1
Cleanup and simplify setup.py,45743,2021-11-07.16:37:24,2022-04-11.14:59:52,1
Further speed up Python-to-Python calls.,45753,2021-11-08.17:17:55,2022-04-11.14:59:52,1
mock raises exception when using a spec with an attribute that raises exception on access,45756,2021-11-08.19:47:53,2022-04-11.14:59:52,1
compiler emits EXTENDED_ARG + NOP sequence in 3.10,45757,2021-11-08.22:12:53,2022-04-11.14:59:52,1
Crash on Py_DecRef'ing builtin object from previous run,45758,2021-11-08.23:07:35,2022-04-11.14:59:52,1
Improve error messages for non-matching `elif`/`else` statements,45759,2021-11-08.23:51:38,2022-04-11.14:59:52,1
recursive ProcessPoolExecutor invoke unable to return result,45761,2021-11-09.08:15:50,2022-04-11.14:59:52,1
Missing `list` symbols in the object inventory,45762,2021-11-09.08:18:16,2022-04-11.14:59:52,1
Fix types for dev_t processing in posix module,45767,2021-11-09.17:13:09,2022-04-11.14:59:52,1
urllib.request.urlopen can leak socket.timeout to callers,45771,2021-11-09.18:39:42,2022-04-11.14:59:52,1
abc submodule not an attribute of collections on Python 3.10.0 on Windows,45776,2021-11-10.06:54:36,2022-04-11.14:59:52,1
dict. keys view behaviour diverges from set(),45780,2021-11-10.21:14:59,2022-04-11.14:59:52,1
HOWTO for socket programming and select documentation contradict,45787,2021-11-11.17:56:34,2022-04-11.14:59:52,1
Python execution broken after update via Windows Store,45789,2021-11-11.20:17:23,2022-04-11.14:59:52,1
__instancecheck__ being checked on type(cls) instead of cls,45791,2021-11-12.05:01:11,2022-04-11.14:59:52,1
Email policy option for disabling RFC2231 Mime parameter folding,45794,2021-11-12.11:56:23,2022-04-11.14:59:52,1
urllib http client vulnerable to DOS attack,45795,2021-11-12.15:55:25,2022-04-11.14:59:52,1
"MozillaCookieJar can't read cookies, should support cookies.sqlite",45802,2021-11-13.17:11:09,2022-04-11.14:59:52,1
IDLE - faster shell writing,45804,2021-11-14.02:48:01,2022-04-11.14:59:52,1
CO_FUTURE_ANNOTATIONS flag is not documented or in inspect,45805,2021-11-14.08:20:37,2022-04-11.14:59:52,1
configure check for HAVE_CRYPT_R is wrong,45808,2021-11-15.15:41:05,2022-04-11.14:59:52,1
Race condition in WeakKeyDictionary/WeakKeyDictionary,45809,2021-11-15.19:02:38,2022-04-11.14:59:52,1
Prohibit invisible control characters in string literals and comments,45810,2021-11-15.23:11:23,2022-04-11.14:59:52,1
Document exceptions raised by fnmtach,45815,2021-11-16.10:46:44,2022-04-11.14:59:52,1
socketserver.BaseRequestHandler inherited class,45818,2021-11-16.16:21:51,2022-04-11.14:59:52,1
Avoid releasing the GIL in nonblocking socket operations,45819,2021-11-16.18:51:40,2022-04-11.14:59:52,1
Many method parameters in the datetime module are positional-only in the C implementation but positional-or-keyword in the Python implementation,45821,2021-11-16.19:21:08,2022-04-11.14:59:52,1
CSV module document does not include how to append files,45824,2021-11-16.22:15:53,2022-04-11.14:59:52,1
Heap Segmentation Fault,45825,2021-11-17.01:55:46,2022-04-11.14:59:52,1
"Remove C stack use by specializing BINARY_SUBSCR, STORE_SUBSCR, LOAD_ATTR, and STORE_ATTR",45829,2021-11-17.09:50:11,2022-04-11.14:59:52,1
Custom pickler memory leak,45830,2021-11-17.16:42:28,2022-04-11.14:59:52,1
Misleading membersip expression documentation,45832,2021-11-17.19:00:34,2022-04-11.14:59:52,1
Dead link 'consolelib' in faq/library,45844,2021-11-19.16:41:55,2022-04-11.14:59:52,1
Port module setup to PY_STDLIB_MOD() macro and addext(),45847,2021-11-19.16:56:30,2022-04-11.14:59:52,1
winreg: implement RegGetValue,45854,2021-11-20.15:43:57,2022-04-11.14:59:52,1
PEP 604 Union syntax does not support forward references,45857,2021-11-21.14:48:31,2022-04-11.14:59:52,1
Deprecate default converters in sqlite3,45858,2021-11-21.16:46:00,2022-04-11.14:59:52,1
Mutithread leads to Illegal instruction crashing CPython,45860,2021-11-22.02:24:42,2022-04-11.14:59:52,1
Unicode and acii regular expressions do not agree on ascii space characters,45869,2021-11-22.13:27:59,2022-04-11.14:59:52,1
There's no readline module on Windows Python (cmd.Cmd),45870,2021-11-22.13:51:22,2022-04-11.14:59:52,1
urllib.parse.parse_qsl does not parse empty query string with strict parsing,45874,2021-11-22.22:35:40,2022-04-11.14:59:52,1
Access violation,45879,2021-11-23.13:49:04,2022-04-11.14:59:52,1
"Cross compiling on Linux is untested, undocumented, and broken",45881,2021-11-23.16:37:45,2022-04-11.14:59:52,1
mailbox fails to read message from mbox,45882,2021-11-23.18:18:02,2022-04-11.14:59:52,1
Fix Program/_freeze_module for cross compiling Python,45886,2021-11-23.22:35:22,2022-04-11.14:59:52,1
[subinterpreters] Pull all interpreter-global objects into one place.,45887,2021-11-23.22:40:54,2022-04-11.14:59:52,1
Revisit: start_tls() difficult when using asyncio.start_server(),45888,2021-11-24.07:37:09,2022-04-11.14:59:52,1
exception lost when loop.stop() in finally,45894,2021-11-24.20:35:15,2022-04-11.14:59:52,1
Frozen dataclasses with slots raise TypeError,45897,2021-11-25.01:53:51,2022-04-11.14:59:52,1
Provide a C API for introspectable frames for Cython and similar tools,45905,2021-11-26.16:41:33,2022-04-11.14:59:52,1
Python github installation issue,45906,2021-11-26.20:07:38,2022-04-11.14:59:52,1
sysconfig --generate-posix-vars creates wrong file when cross compiling,45909,2021-11-27.12:05:59,2022-04-11.14:59:52,1
mailbox should support options for calling email parser,45910,2021-11-27.16:51:40,2022-04-11.14:59:52,1
Very first multiprocessing example not working on Windows 11,45914,2021-11-28.04:37:54,2022-04-11.14:59:52,1
"Use fcntl(fd, F_GETFD) to check whether an fd is valid",45915,2021-11-28.10:13:06,2022-04-11.14:59:52,1
"codecs module doesn't support iso-8859-6-i, iso-8859-6-e, iso-8859-8-i or iso-8859-8-i",45921,2021-11-29.01:38:04,2022-04-11.14:59:52,1
"Make more methods, functions, built-ins ... clickable",45922,2021-11-29.01:58:29,2022-04-11.14:59:52,1
Improve performance of sys.settracing based tools.,45923,2021-11-29.11:37:57,2022-04-11.14:59:52,1
Incorrect traceback when future's exception is raised multiple times,45924,2021-11-29.11:55:26,2022-04-11.14:59:52,1
singledispatchmethod doesn't handle named arguments,45926,2021-11-29.13:15:13,2022-04-11.14:59:52,1
timeit accepts -c/--clock and -t/--time without any functionality,45927,2021-11-29.14:15:45,2022-04-11.14:59:52,1
extend json.tool --json-lines to ignore empty rows,45929,2021-11-29.15:49:18,2022-04-11.14:59:52,1
python curses newterm implementation,45934,2021-11-29.22:46:54,2022-04-11.14:59:52,1
"Add test for Issue11109: socketserver.ForkingMixIn leaves zombies, also fails to reap all zombies in one pass.",45935,2021-11-29.23:38:11,2022-04-11.14:59:53,1
Pdb can't use the commands through -c or .pdbrc files,45937,2021-11-30.03:36:50,2022-04-11.14:59:53,1
EmailMessage as_bytes,45938,2021-11-30.15:18:50,2022-04-11.14:59:53,1
add_multiarch_paths breaks cross compilation to Emscripten,45940,2021-11-30.17:07:07,2022-04-11.14:59:53,1
shutil.copytree can raise OSErrors not wrapped in shutil.Error,45942,2021-11-30.23:54:43,2022-04-11.14:59:53,1
Avoid calling isatty() for most open() calls,45944,2021-12-01.05:08:15,2022-04-11.14:59:53,1
RecursionError when annotating a field with the same name as a field,45946,2021-12-01.10:19:19,2022-04-11.14:59:53,1
Reintroduce bootstrap_python for freezing,45950,2021-12-01.16:26:37,2022-04-11.14:59:53,1
Statically allocate interpreter states as much as possible.,45953,2021-12-01.18:50:39,2022-04-11.14:59:53,1
Calling read() on HTTPError may cause KeyError in tempfile,45955,2021-12-01.19:12:05,2022-04-11.14:59:53,1
Teach pprint about dict views,45959,2021-12-02.07:06:56,2022-04-11.14:59:53,1
bullseye arm/v7 time.time() Operation not permitted,45960,2021-12-02.08:42:21,2022-04-11.14:59:53,1
"Clarify that PyModule_AddString{Constant,Macro} use utf-8",45962,2021-12-02.09:15:17,2022-04-11.14:59:53,1
"fileinput.input(path, inplace=True) crashes for valid filename with 252-255 characters",45965,2021-12-02.15:46:58,2022-04-11.14:59:53,1
"Windows installer should add also ""%USERPROFILE%\AppData\Roaming\Python\Python3x\Scripts"" folder to the PATH environment variable",45968,2021-12-02.22:23:07,2022-04-11.14:59:53,1
"When uninstalling Python under Windows the ""Scripts"" folders should be removed from the PATH environment variable",45969,2021-12-02.22:36:06,2022-04-11.14:59:53,1
Py_NewInterpreter causes bogus fatal error along the failure path,45970,2021-12-03.05:35:05,2022-04-11.14:59:53,1
typing.NamedTuple with default arguments without type annotations is falsy,45972,2021-12-03.08:45:38,2022-04-11.14:59:53,1
Not possible to clear PyImport_Inittab after PyImport_AppendInittab,45973,2021-12-03.14:11:14,2022-04-11.14:59:53,1
Simplify some while-loops with walrus operator,45975,2021-12-03.23:15:50,2022-04-11.14:59:53,1
Get raw file name in bytes from ZipFile,45981,2021-12-04.13:39:26,2022-04-11.14:59:53,1
AttributeError from @property inadvertantly flows into __getattr__,45985,2021-12-05.11:02:26,2022-04-11.14:59:53,1
inspect.signature fails on a @staticmethod,45988,2021-12-05.16:07:11,2022-04-11.14:59:53,1
Improve ambiguous docstrings in pkgutil,45991,2021-12-05.18:56:47,2022-04-11.14:59:53,1
distutils paths are scattered between PythonXY and PythonXY-32 on WoW64,45992,2021-12-06.07:00:11,2022-04-11.14:59:53,1
Add simple usage to email module,45994,2021-12-06.10:44:20,2022-04-11.14:59:53,1
string formatting: normalize negative zero,45995,2021-12-06.12:03:46,2022-04-11.14:59:53,1
asyncio.Semaphore waiters deque doesn't work,45997,2021-12-06.14:04:23,2022-04-11.14:59:53,1
Document best practice for including and linking python framework,45998,2021-12-06.15:00:33,2022-04-11.14:59:53,1
[doc] replace 'distutils' examples with 'setuptools',46005,2021-12-07.08:08:57,2022-04-11.14:59:53,1
Cookie cutter templates to allow variable fields and data transfer proposal before system merge,46010,2021-12-07.22:44:55,2022-04-11.14:59:53,1
Python 3.10 email returns invalid Date: header unchanged.,46011,2021-12-08.04:32:57,2022-04-11.14:59:53,1
Optimize long_pow for the common case,46020,2021-12-09.06:32:23,2022-04-11.14:59:53,1
fcntl module update supports FreeBSD F_KINFO flag,46021,2021-12-09.09:11:35,2022-04-11.14:59:53,1
Multiprocessing.Server.serve_forever runs sys.exit(),46022,2021-12-09.09:19:49,2022-04-11.14:59:53,1
Different behaviour with zipfile,46024,2021-12-09.10:19:15,2022-04-11.14:59:53,1
importlib.resources.read_text() raises FileNotFound,46026,2021-12-09.11:22:12,2022-04-11.14:59:53,1
email.utils.parsedate_to_datetime() handling of -0000 offset,46027,2021-12-09.18:12:25,2022-04-11.14:59:53,1
"3.11.0a3: under tox, sys._base_executable is wrong",46028,2021-12-10.00:24:21,2022-04-11.14:59:53,1
mimetypes.guess_type returns deprecated mimetype application/x-javascript,46035,2021-12-10.12:10:59,2022-04-11.14:59:53,1
Single-phase initialized modules gets initialized multiple times in 3.10.0,46036,2021-12-10.13:32:42,2022-04-11.14:59:53,1
"logging.config.dictConfig with disable_existing_loggers set, also disables loggers in configuration",46037,2021-12-10.15:58:08,2022-04-11.14:59:53,1
NetBSD: do not use POSIX semaphores,46045,2021-12-11.10:31:04,2022-04-11.14:59:53,1
[pathlib] Option so that OSError does not block glob in pathlib library,46050,2021-12-11.16:25:35,2022-04-11.14:59:53,1
Make @atexit.register work for functions with arguments,46051,2021-12-11.17:27:01,2022-04-11.14:59:53,1
"IDLE: make Ctrl,Alt + IME non-ascii letter work on Windows",46052,2021-12-11.22:12:16,2022-04-11.14:59:53,1
NetBSD: ossaudio support incomplete,46053,2021-12-11.23:15:12,2022-04-11.14:59:53,1
Incorrect error when parsing non-utf8 files,46054,2021-12-12.05:29:47,2022-04-11.14:59:53,1
Speed up binary shifting operators,46055,2021-12-12.05:33:38,2022-04-11.14:59:53,1
Permalinks to underscored documentation entries don't work.,46064,2021-12-13.13:14:42,2022-04-11.14:59:53,1
"SSLContext.set_npn_protocols broken in Python 3.10, tries to call non-existing _set_npn_protocols",46067,2021-12-13.17:18:24,2022-04-11.14:59:53,1
Change use of warnings.warn to logging.warning in a few places,46068,2021-12-13.22:45:11,2022-04-11.14:59:53,1
[subinterpreters] crash when importing _sre in subinterpreters in parallel (Python 3.9 regression),46070,2021-12-14.10:57:50,2022-04-11.14:59:53,1
Unify handling of stats in the CPython VM,46072,2021-12-14.16:17:53,2022-04-11.14:59:53,1
CookieJar.extract_cookies doesn't process cookies form local domains when domain is explicitly set in header,46075,2021-12-14.21:08:16,2022-04-11.14:59:53,1
Include sha256 hashes of release downloads in announcement communications,46077,2021-12-15.01:40:48,2022-04-11.14:59:53,1
PyUnicode_FSConverter() has confusing reference semantics,46083,2021-12-15.14:28:25,2022-04-11.14:59:53,1
"Python 3.9.6 scan_dir returns filenotfound on long paths, but os_walk does not",46084,2021-12-15.14:54:30,2022-04-11.14:59:53,1
Problems with AF_PACKET sockets,46089,2021-12-15.19:29:43,2022-04-11.14:59:53,1
Fix/update missing parameters in function signatures for Built-in Functions documentation.,46092,2021-12-15.23:27:12,2022-04-11.14:59:53,1
Missing unit test on unittest.TestResult to check for required arguments,46094,2021-12-16.06:46:05,2022-04-11.14:59:53,1
Support PyObject interface for global variables in local scope and debugger,46096,2021-12-16.10:33:14,2022-04-11.14:59:53,1
Split function versions into 1-0xffff and 0x1000+ regions,46097,2021-12-16.11:06:10,2022-04-11.14:59:53,1
Simplify readline / editline detection,46100,2021-12-16.12:37:48,2022-04-11.14:59:53,1
"inspect.getmembers will call the instance __bases__ attribute, which may cause an exception",46103,2021-12-16.15:40:43,2022-04-11.14:59:53,1
OpenSSL 3.0 uses different version scheme,46114,2021-12-17.10:51:19,2022-04-11.14:59:53,1
Interrupting subprocess.popen in recursive calls by KeyboardInterrupt causes Fatal Python error.,46115,2021-12-17.11:14:30,2022-04-11.14:59:53,1
Add a note to QueueListener documentation saying that SimpleQueue instances can't be used in multiprocessing scenarios,46121,2021-12-18.09:07:00,2022-04-11.14:59:53,1
Unittest output drives developers to avoid docstrings,46126,2021-12-18.23:08:24,2022-04-11.14:59:53,1
Strip IsolatedAsyncioTestCase frames from reported stacktraces,46128,2021-12-19.08:45:55,2022-04-11.14:59:53,1
Feature request: allow mechanism for creator of exec-generated code to provide source to pdb,46133,2021-12-19.16:17:53,2022-04-11.14:59:53,1
Fix ipaddress.ip_network TypeErrors,46141,2021-12-20.22:49:03,2022-04-11.14:59:53,1
python --help output is too long,46142,2021-12-20.23:43:15,2022-04-11.14:59:53,1
[docs] IO > Text Encoding info outdated,46143,2021-12-21.04:42:17,2022-04-11.14:59:53,1
Python IDLE fails to start (tk font issue?),46146,2021-12-21.23:39:10,2022-04-11.14:59:53,1
Support AddressSanitizer in Windows build,46147,2021-12-22.00:39:46,2022-04-11.14:59:53,1
FIPS usedforsecurity flag is no longer functional with OpenSSL 3.0.0,46149,2021-12-22.10:32:07,2022-04-11.14:59:53,1
SimpleCookie.js_output is vulnerable to HTML injection,46151,2021-12-22.13:26:50,2022-04-11.14:59:53,1
MIMEMultipart enforces line endings also for binary subparts,46154,2021-12-22.16:36:56,2022-04-11.14:59:53,1
"3.9.9: python built-in SSL module unable to connect to an IIS server (104 Connection reset by peer), but pyopenssl works fine",46156,2021-12-22.19:02:14,2022-04-11.14:59:53,1
"Hardcoded sysroot path, to MacOSX11.sdk, in python sysconfig",46158,2021-12-23.00:58:43,2022-04-11.14:59:53,1
Segfault when using trace functions in 3.11a3,46159,2021-12-23.03:07:26,2022-04-11.14:59:53,1
multiprocessing logger deadlocks if used with logging.handlers.QueueHandler,46163,2021-12-23.13:12:46,2022-04-11.14:59:53,1
"[C API] Get ""self"" args or non-null co_varnames from frame object with C-API",46166,2021-12-23.19:33:30,2022-04-11.14:59:53,1
"Parse assert (x == y, ""Descriptive text"") as statement params instead of a tuple",46167,2021-12-23.19:58:53,2022-04-11.14:59:53,1
"Incorrect format specified for the ""style"" key in the configuration file format formatter example",46168,2021-12-23.20:58:06,2022-04-11.14:59:53,1
Same-moment datetimes with different ZoneInfo timezones are not considered ==,46169,2021-12-23.23:27:29,2022-04-11.14:59:53,1
venv module produces spurious warning that location has moved,46171,2021-12-24.09:29:51,2022-04-11.14:59:53,1
Clarify conditions under which float(x) with large x raises OverflowError,46173,2021-12-24.13:17:25,2022-04-11.14:59:53,1
Zero argument super() does not function properly inside generator expressions,46175,2021-12-25.03:25:41,2022-04-11.14:59:53,1
can't install launcher for all users,46177,2021-12-25.19:00:42,2022-04-11.14:59:53,1
Button clicked failed when mouse hover tooltip and tooltip destroyed,46180,2021-12-26.10:39:08,2022-04-11.14:59:53,1
replace `io.IncrementalNewlineDecoder` with non incremental newline decoders,46186,2021-12-27.18:01:06,2022-04-11.14:59:53,1
Optionally support rounding for math.isqrt(),46187,2021-12-27.19:29:59,2022-04-11.14:59:53,1
Optimize builtin functions min() and max(),46192,2021-12-29.10:04:55,2022-04-11.14:59:53,1
Wrong base class for transport returned by loop.create_datagram_endpoint(),46194,2021-12-29.14:56:23,2022-04-11.14:59:53,1
ensurepip bootstrap breaks out of isolated environment,46197,2021-12-29.23:24:11,2022-04-11.14:59:54,1
Discourage logging f-strings due to security considerations,46200,2021-12-30.07:44:15,2022-04-11.14:59:54,1
PEP 495 misnames PyDateTime_DATE_GET_FOLD,46201,2021-12-30.09:30:15,2022-04-11.14:59:54,1
Log emit performance degradation in RotatingFileHandlers due to filesystem checks,46207,2021-12-30.19:31:56,2022-04-11.14:59:54,1
add documentation for decoding newlines in the `io` module,46209,2021-12-30.21:23:58,2022-04-11.14:59:54,1
print deadlocks,46210,2021-12-30.23:26:14,2022-04-11.14:59:54,1
Recursively calling makepasv() finally leads to core dumped.,46211,2021-12-31.05:45:05,2022-04-11.14:59:54,1
Avoid temporary `varargs` tuple creation in argument passing,46212,2021-12-31.10:05:47,2022-04-11.14:59:54,1
webbrowser.open doesn't work in Termux,46213,2021-12-31.16:11:15,2022-04-11.14:59:54,1
"imaplib.py ""select"" mailbox names containing spaces.",46220,2022-01-01.13:08:23,2022-04-11.14:59:54,1
f_lasti behaves differently for lambdas returned from loops,46225,2022-01-02.13:45:09,2022-04-11.14:59:54,1
User specific paths added to System PATH environment variable,46226,2022-01-02.17:13:08,2022-04-11.14:59:54,1
add pathlib.Path.walk method,46227,2022-01-02.18:34:12,2022-04-11.14:59:54,1
Client certificates with UniqueIdentifier in the subject break ssl.peer_certificate(),46232,2022-01-02.22:03:19,2022-04-11.14:59:54,1
3.11: Tracing of decorators now visits the decorator line before the decorator function,46234,2022-01-02.23:14:57,2022-04-11.14:59:54,1
"in xml.dom.minidom, Node and DocumentLS appear to be missing __slots__",46247,2022-01-03.18:41:15,2022-04-11.14:59:54,1
"3.10 docs responsive design removes navigation buttons (next, previous ...) on narrow screens for no reason",46250,2022-01-03.21:36:38,2022-04-11.14:59:54,1
'I'.lower() should give non dotted i for LANG=tr_TR,46264,2022-01-05.03:43:54,2022-04-11.14:59:54,1
Error when cross compiling for hardfloat MIPS,46265,2022-01-05.08:07:18,2022-04-11.14:59:54,1
gzip.compress incorrectly ignores level parameter,46267,2022-01-05.11:14:04,2022-04-11.14:59:54,1
frozen modules are not regenerated on bytecode magic change when cross building,46271,2022-01-05.18:27:14,2022-04-11.14:59:54,1
Document what asyncio.wait() and asyncio.as_completed() do if canceled.,46273,2022-01-05.20:07:21,2022-04-11.14:59:54,1
Tokenizer module does not handle backslash characters correctly,46274,2022-01-05.23:12:47,2022-04-11.14:59:54,1
caret location for syntax error pointing with f-strings,46275,2022-01-06.01:25:48,2022-04-11.14:59:54,1
ImportError: DLL load failed while importing,46276,2022-01-06.04:21:31,2022-04-11.14:59:54,1
[docs] Minor information-ordering issue in __main__ doc,46279,2022-01-06.12:57:08,2022-04-11.14:59:54,1
About vulnerabilities in Cpython native code,46280,2022-01-06.13:07:52,2022-04-11.14:59:54,1
return value of builtins is not clearly indicated,46282,2022-01-06.14:52:27,2022-04-11.14:59:54,1
[subinterpreters] Unicode interned strings must not be shared between interpreters,46283,2022-01-06.15:21:22,2022-04-11.14:59:54,1
DirEntry returns invalid values for is_dir and is_file on NFS,46284,2022-01-06.15:57:09,2022-04-11.14:59:54,1
protocol_version in http.server.test can be ignored,46285,2022-01-06.18:39:21,2022-04-11.14:59:54,1
UNC path normalisation issues on Windows,46287,2022-01-06.19:36:40,2022-04-11.14:59:54,1
[doc] First argument to raise can also be BaseException,46291,2022-01-07.13:30:17,2022-04-11.14:59:54,1
Add microseconds to logging.LogRecord,46292,2022-01-07.14:11:50,2022-04-11.14:59:54,1
Automatically check for __slots__-mistakes in Lib,46298,2022-01-07.20:05:51,2022-04-11.14:59:54,1
Unable to iterate over lines in a file without a block of code,46304,2022-01-08.04:09:44,2022-04-11.14:59:54,1
Task created by StreamReaderProtocol gets garbage collected.,46309,2022-01-08.23:35:55,2022-04-11.14:59:54,1
range() function could accept slice() objects as parameters,46312,2022-01-09.12:36:50,2022-04-11.14:59:54,1
SSLObject does not raise SSLEOFError on OpenSSL 3,46313,2022-01-09.13:40:17,2022-04-11.14:59:54,1
Add support for WebAssembly System Interface (wasm32-wasi),46315,2022-01-09.14:47:43,2022-04-11.14:59:54,1
