id,activity,title,creator,assignee,status,type,message_count
12806,2022-04-11.14:57:20,argparse: Hybrid help text formatter,14759,None,1,6,23.0
12790,2022-04-11.14:57:20,doctest.testmod does not run tests in functools.partial functions,9511,None,1,6,3.0
12769,2022-04-11.14:57:20,String with NUL characters truncated by ctypes when assigning to a char array,14733,None,1,5,6.0
12750,2022-04-11.14:57:20,add cross-platform support for %s strftime-format code,14723,1427,1,6,29.0
12741,2022-04-11.14:57:20,Add function similar to shutil.move that does not overwrite,14717,None,1,6,3.0
12740,2022-04-11.14:57:20,Add struct.Struct.nmemb,11089,None,1,6,13.0
12737,2022-04-11.14:57:20,str.title() is overzealous by upcasing combining marks	inappropriately,14713,None,1,5,20.0
12735,2022-04-11.14:57:20,request full Unicode collation support in std python library,14713,None,1,6,11.0
12734,2022-04-11.14:57:20,Request for property support in Python re lib,14713,None,1,6,7.0
12733,2022-04-11.14:57:20,Request for grapheme support in Python re lib,14713,None,1,6,3.0
12731,2022-04-11.14:57:20,python lib re uses obsolete sense of \w in full violation of UTS#18 RL1.2a,14713,None,1,5,14.0
12713,2022-04-11.14:57:20,argparse: allow abbreviation of sub commands by users,13404,None,1,6,26.0
12706,2022-04-11.14:57:20,timeout sentinel in ftplib and poplib documentation,1741,12260,1,5,5.0
12681,2022-04-11.14:57:20,unittest expectedFailure could take a message argument like skip does,9663,None,1,6,9.0
12675,2022-04-11.14:57:20,tokenize module happily tokenizes code with syntax errors,14554,None,1,5,12.0
12657,2022-04-11.14:57:20,Cannot override JSON encoding of basic type subclasses,19,15623,1,5,9.0
12623,2022-04-11.14:57:20,"""universal newlines"" subprocess support broken with select- and poll-based communicate()",2040,None,1,5,17.0
12606,2022-04-11.14:57:19,Mutable Sequence Type works different for lists and bytearrays in slice[i:j:k],12289,None,1,6,9.0
12605,2022-04-11.14:57:19,Enhancements to gdb 7 debugging hooks,11193,11193,1,None,10.0
12600,2022-04-11.14:57:19,Add example of using load_tests to parameterise Test Cases,13549,12260,1,6,23.0
12594,2022-04-11.14:57:19,"Docs for ""Using Python on a Macintosh"" needs to be updated",14612,5248,1,None,8.0
12589,2022-04-11.14:57:19,test_long.test_nan_inf() failed on OpenBSD (powerpc),14334,None,1,5,21.0
12558,2022-04-11.14:57:19,Locale-dependent exception for float width argument to Tkinter widget constructor,11879,10303,1,5,9.0
12545,2022-04-11.14:57:19,os.lseek() and FileIO.seek() does not support offset larger than 2^63-1,14579,None,1,None,21.0
12535,2022-04-11.14:57:19,Chained tracebacks are confusing because the first traceback is minimal,9663,None,1,6,10.0
12528,2022-04-11.14:57:19,Implement configurable bitfield allocation strategy,14475,None,1,6,9.0
12508,2022-04-11.14:57:19,codecs.StreamReader doesn't pass final=1 to the UTF-8 codec,14508,None,1,5,6.0
12499,2022-04-11.14:57:19,textwrap.wrap: add control for fonts with different character widths,14529,None,1,6,6.0
12489,2022-04-11.14:57:19,email.errors.HeaderParseError if base64url is used,735,None,1,5,7.0
12488,2022-04-11.14:57:19,multiprocessing.Connection does not communicate pipe closure between parent and child,14532,12260,1,5,8.0
12485,2022-04-11.14:57:19,textwrap.wrap: new argument for more pleasing output,14529,None,1,6,7.0
12480,2022-04-11.14:57:19,"urllib2 doesn't use proxy (fieddler2), configed the proxy with ProxyHandler",14528,1741,1,5,6.0
12476,2022-04-11.14:57:19,ctypes: need example how to pass raw data from Python,2984,12260,1,None,3.0
12455,2022-04-11.14:57:19,"urllib2 forces title() on header names, breaking some requests",14371,None,1,6,20.0
12436,2022-04-11.14:57:19,[doc] Missing items in installation/setup instructions,1309,7641,1,None,25.0
12425,2022-04-11.14:57:19,gettext breaks on empty plural-forms value,5277,None,1,5,5.0
12418,2022-04-11.14:57:19,python should inherit the library search path from the compiler for stdlib extensions,14492,None,1,5,4.0
12411,2022-04-11.14:57:19,cgi.parse_multipart is broken on 3.x,8707,1741,1,5,14.0
12403,2022-04-11.14:57:19,Mention sys.displayhook in code module docs and the compile builtin docs,1083,12260,1,5,6.0
12387,2022-04-11.14:57:18,IDLE save keyboard shortcut problem,14470,155,1,5,14.0
12384,2022-04-11.14:57:18,difflib.SequenceMatcher and Match: code and doc bugs,155,155,1,5,5.0
12378,2022-04-11.14:57:18,smtplib.SMTP_SSL leaks socket connections on SSL error,10246,None,1,3,10.0
12317,2022-04-11.14:57:18,inspect.getabsfile() is not documented,3080,None,1,None,8.0
12308,2022-04-11.14:57:18,Add link to PEP 0 for topical index in wiki,14000,None,1,None,4.0
12294,2022-04-11.14:57:18,multiprocessing.Pool: Need a way to find out if work are finished.,1772,None,1,6,2.0
12290,2022-04-11.14:57:18,__setstate__ is called for false values,13918,12260,1,5,6.0
12282,2022-04-11.14:57:18,build process adds CWD (null entry) to PYTHONPATH if PYTHONPATH is set in the build environment,9663,None,1,None,4.0
12271,2022-04-11.14:57:18,panel.h is not found even if it's installed on various flavours of SUSE,14395,None,1,2,9.0
12238,2022-04-11.14:57:18,Readline module loading in interactive mode,14377,None,1,4,17.0
12217,2022-04-11.14:57:17,"Cross-link docs for faulthandler, traceback and pdb",7641,12260,1,6,2.0
12186,2022-04-11.14:57:17,readline.replace_history_item still leaks memory,11968,None,1,3,3.0
12165,2022-04-11.14:57:17,[doc] clarify documentation of nonlocal,14319,None,1,5,8.0
12154,2022-04-11.14:57:17,PyDoc Partial Functions,13161,None,1,6,10.0
12142,2022-04-11.14:57:17,Reference cycle when importing ctypes,14309,None,1,3,11.0
12137,2022-04-11.14:57:17,Error EBADF in test_urllibnet,2040,None,1,5,3.0
12129,2022-04-11.14:57:17,Document Object Model API - validation,14301,None,1,5,7.0
12128,2022-04-11.14:57:17,Allow an abc.abstractproperty to be overridden by an instance data attribute,11519,None,1,6,11.0
12067,2022-04-11.14:57:17,Doc: remove errors about mixed-type comparisons.,155,12260,1,6,53.0
12055,2022-04-11.14:57:17,doctest not working on nested functions,12293,None,1,6,8.0
12053,2022-04-11.14:57:17,Add prefetch() for Buffered IO (experiment),14201,None,1,6,6.0
12038,2022-04-11.14:57:17,assertEqual doesn't display newline differences quite well,2040,9716,1,5,7.0
12020,2022-04-11.14:57:17,"[doc] Attribute error with flush on stdout,stderr",12961,12260,1,5,8.0
11992,2022-04-11.14:57:16,sys.settrace doesn't disable tracing if a local trace function returns None,3911,3911,1,5,3.0
11989,2022-04-11.14:57:16,deprecate shutil.copy2,14221,None,1,6,4.0
11978,2022-04-11.14:57:16,Report correct coverage.py data for tests that invoke subprocesses,1309,None,1,6,9.0
11977,2022-04-11.14:57:16,"Document int.conjugate, .denominator, ...",10826,12260,1,None,8.0
11957,2022-04-11.14:57:16,re.sub confusion between count and flags args,14199,7047,1,6,27.0
11924,2022-04-11.14:57:16,Pickle and copyreg modules don't document the interface,415,12260,1,None,2.0
11909,2022-04-11.14:57:16,Doctest sees directives in strings when it should only see them in comments,4470,None,1,6,8.0
11899,2022-04-11.14:57:16,TarFile.gettarinfo modifies self.inodes,14158,1578,1,5,4.0
11877,2022-04-11.14:57:16,Change os.fsync() to support physical backing store syncs,13642,None,1,None,51.0
11871,2022-04-11.14:57:16,test_default_timeout() of test_threading.BarrierTests failure: BrokenBarrierError,2377,None,1,None,15.0
11838,2022-04-11.14:57:16,IDLE: make interactive code savable as a runnable script,155,155,1,6,9.0
11831,2022-04-11.14:57:16,"""pydoc -w"" causes ""no Python documentation found"" error when the path is not current directory",14107,None,1,5,4.0
11820,2022-04-11.14:57:16,idle3 shell os.system swallows shell command output,14097,None,1,5,21.0
11783,2022-04-11.14:57:15,email parseaddr and formataddr should be IDNA aware,9663,None,1,6,32.0
11776,2022-04-11.14:57:15,Constructor signatures missing in types module documentation,2984,12260,1,6,22.0
11770,2022-04-11.14:57:15,inspect.dir_static,9716,9716,1,6,6.0
11728,2022-04-11.14:57:15,mbox parser incorrect behaviour,14038,None,1,5,8.0
11708,2022-04-11.14:57:15,argparse: suggestion for formatting optional positional args,13404,None,1,6,6.0
11698,2022-04-11.14:57:15,"Improve repr for structseq objects to show named, but unindexed fields",114,2040,1,6,14.0
11695,2022-04-11.14:57:15,Improve argparse usage/help customization,2074,None,1,6,5.0
11683,2022-04-11.14:57:15,unittest discover should recurse into packages which are already in sys.path,12575,None,1,6,5.0
11671,2022-04-11.14:57:15,Security hole in wsgiref.headers.Headers,14004,None,1,4,10.0
11632,2022-04-11.14:57:15,difflib.unified_diff loses context,13985,None,1,5,5.0
11602,2022-04-11.14:57:15,python-config code should be in sysconfig,2040,29786,1,5,6.0
11588,2022-04-11.14:57:14,"Add ""necessarily inclusive"" groups to argparse",13963,None,1,6,17.0
11580,2022-04-11.14:57:14,Add width and precision formatters to PyBytes_FromFormatV(),12118,2377,1,None,2.0
11573,2022-04-11.14:57:14,Improve Unicode Documentation with Known Caveats,5513,12260,1,None,2.0
11553,2022-04-11.14:57:14,"Docs for: import, packages, site.py, .pth files",13894,7641,1,5,11.0
11511,2022-04-11.14:57:14,Proposal for exposing proxy bypass settings in ProxyHandler,13933,None,1,6,2.0
11486,2022-04-11.14:57:14,Add option to not install into /Applications,925,925,1,5,4.0
11479,2022-04-11.14:57:14,Add discussion of trailing backslash in raw string to tutorial,9663,12260,1,6,9.0
11477,2022-04-11.14:57:14,Incorrect operand precedence when implementing sequences in C,155,None,1,5,27.0
11455,2022-04-11.14:57:14,issue a warning when populating a CPython type dict with non-string keys,9716,14,1,6,16.0
11445,2022-04-11.14:57:14,python.exe on OS X shared-llbrary build erroneously linked to MacPorts python library,15,5248,1,None,11.0
11437,2022-04-11.14:57:14,IDLE crash on startup with typo in config-keys.cfg,13896,155,1,5,18.0
11430,2022-04-11.14:57:14,can't change the sizeof a Structure that doesn't own its buffer,12451,66,1,6,2.0
11429,2022-04-11.14:57:14,ctypes is highly eclectic in its raw-memory support,12451,66,1,6,5.0
11416,2022-04-11.14:57:14,netrc module does not handle multiple entries for a single host,13890,None,1,6,27.0
11385,2022-04-11.14:57:13,[doc] TextTestRunner documentation improvements,2984,None,1,5,8.0
11380,2022-04-11.14:57:13,Improve reporting of broken stdout pipe during interpreter shutdown,13572,None,1,5,16.0
11374,2022-04-11.14:57:13,"pkgutil.extend_path do not recognize py{c,o} file",13870,None,1,5,6.0
11361,2022-04-11.14:57:13,"[Windows] suggestion for os.kill(pid,CTRL_C_EVENT) in tests",13863,10080,1,5,5.0
11355,2022-04-11.14:57:13,os.mkdir() and os.mkdirat() don't apply SUID/SGID permissions,9138,None,1,None,4.0
11343,2022-04-11.14:57:13,Make errors due to full parser stack identifiable,9933,None,1,6,29.0
11322,2022-04-11.14:57:13,encoding package's normalize_encoding() function is too	slow,4,None,1,7,10.0
11253,2022-04-11.14:57:13,Document ctypes.wintypes constants,2984,12260,1,6,6.0
11245,2022-04-11.14:57:13,Implementation of IMAP IDLE in imaplib?,13781,None,1,6,24.0
11229,2022-04-11.14:57:13,Make the Mac installer more like the Windows installer,114,5248,1,6,3.0
11218,2022-04-11.14:57:12,pattern=None when following documentation for load_tests and unittest.main(),1787,9716,1,5,10.0
11212,2022-04-11.14:57:12,Python memory limit on AIX,2630,None,1,None,17.0
11188,2022-04-11.14:57:12,test_time error on AIX,2630,None,1,5,15.0
11176,2022-04-11.14:57:12,[doc] give more meaningful argument names in argparse documentation,2074,None,1,6,22.0
11151,2022-04-11.14:57:12,Arguments to various types not specified in types module,9494,12260,1,5,3.0
11142,2022-04-11.14:57:12,xmlrpclib.ServerProxy with verbosity produces bad output,13739,None,1,6,2.0
11128,2022-04-11.14:57:12,decimal.py: to_integral() corner cases,11089,None,1,5,2.0
11102,2022-04-11.14:57:12,"configure doesn't find ""major()"" on HP-UX v11.31",11827,None,1,2,6.0
11101,2022-04-11.14:57:12,plistlib has no graceful way of handing None values,13714,925,1,6,4.0
11021,2022-04-11.14:57:11,email MIME-Version headers for each part in multipart message,13633,None,1,5,6.0
11007,2022-04-11.14:57:11,stack tracebacks should give the relevant class name,13648,None,1,6,10.0
10994,2022-04-11.14:57:11,implementation details in sys module,13220,12260,1,5,14.0
10984,2022-04-11.14:57:11,argparse add_mutually_exclusive_group should accept existing arguments to register conflicts,3090,None,1,6,13.0
10977,2022-04-11.14:57:11,Concrete object C API considered harmful to subclasses of builtin types,114,12260,1,5,31.0
10964,2022-04-11.14:57:11,Mac installer need not add things to /usr/local,643,925,1,6,3.0
10948,2022-04-11.14:57:11,Trouble with dir_util created dir cache,13626,None,1,5,13.0
10936,2022-04-11.14:57:11,Simple CSS fix for left margin at docs.python.org,11597,12260,1,5,14.0
10933,2022-04-11.14:57:11,Tracing disabled when a recursion error is triggered (even if properly handled),3182,None,1,5,6.0
10898,2022-04-11.14:57:11,posixmodule.c redefines FSTAT,10461,None,1,2,12.0
10896,2022-04-11.14:57:11,trace module compares directories as strings (--ignore-dir),13595,None,1,5,7.0
10880,2022-04-11.14:57:11,do_mkvalue and 'boolean',13583,None,1,6,14.0
10850,2022-04-11.14:57:10,inconsistent behavior concerning multiprocessing.manager.BaseManager._Server,5872,13976,1,5,4.0
10835,2022-04-11.14:57:10,sys.executable default and altinstall,13245,None,1,5,11.0
10803,2022-04-11.14:57:10,ctypes: better support of bytearray objects,10736,None,1,6,6.0
10799,2022-04-11.14:57:10,Improve webbrowser (.open) doc and behavior,155,None,1,5,8.0
10760,2022-04-11.14:57:10,tarfile doesn't handle sysfs well,13516,1578,1,5,2.0
10758,2022-04-11.14:57:10,posix_access swallows all errors,93,None,1,6,3.0
10757,2022-04-11.14:57:10,"zipfile.write, arcname should be allowed to be a byte string",13514,None,1,5,7.0
10735,2022-04-11.14:57:10,platform.architecture() gives misleading results for OS X multi-architecture executables,5248,4,1,5,13.0
10733,2022-04-11.14:57:10,plistlib rejects strings containing control characters,9239,925,1,5,7.0
10721,2022-04-11.14:57:10,Remove HTTP 0.9 server support,2040,None,1,5,13.0
10716,2022-04-11.14:57:10,Modernize pydoc to use better HTML and separate CSS,114,None,1,6,57.0
10685,2022-04-11.14:57:10,trace does not ignore --ignore-module,13452,None,1,5,8.0
10669,2022-04-11.14:57:10,Document Deprecation Warnings and how to fix,13452,12260,1,6,8.0
10665,2022-04-11.14:57:10,Expand unicodedata module documentation,1427,12260,1,6,21.0
10664,2022-04-11.14:57:10,xml.sax.expatreader should support namespace prefixes,12,12,1,6,2.0
10663,2022-04-11.14:57:10,configure shouldn't set a default OPT,2040,None,1,5,4.0
10614,2022-04-11.14:57:09,ZipFile: add a filename_encoding argument,2529,None,1,6,15.0
10612,2022-04-11.14:57:09,StopTestRun exception to halt test run,9716,9716,1,6,5.0
10608,2022-04-11.14:57:09,[doc] Add a section to Windows FAQ explaining os.symlink,10080,10080,1,6,3.0
10598,2022-04-11.14:57:09,Add test for curses haskey replacement,11450,15623,1,6,7.0
10595,2022-04-11.14:57:09,Adding a syslog.conf reader in syslog,4555,None,1,6,2.0
10581,2022-04-11.14:57:09,Review and document string format accepted in numeric data type constructors,1427,1427,1,6,16.0
10572,2022-04-11.14:57:09,Move test sub-packages to Lib/test,9716,None,1,6,58.0
10566,2022-04-11.14:57:09,gdb debugging support additions (Tools/gdb/libpython.py),9636,11193,1,6,7.0
10558,2022-04-11.14:57:09,"non-standard processing of several configure options ignores ""=no""",5248,None,1,5,4.0
10552,2022-04-11.14:57:09,Tools/unicode/gencodec.py error,1427,None,1,5,15.0
10531,2022-04-11.14:57:09,write tilted text in turtle,13387,None,1,6,6.0
10529,2022-04-11.14:57:09,[doc] Write argparse i18n howto,7641,12260,1,6,3.0
10523,2022-04-11.14:57:09,argparse has problem parsing option files containing empty rows,13378,None,1,5,4.0
10514,2022-04-11.14:57:09,configure does not create accurate Makefile on AIX,13370,None,1,5,3.0
10487,2022-04-11.14:57:09,http.server doesn't process Status header from CGI scripts,9485,1741,1,6,3.0
10483,2022-04-11.14:57:09,http.server - what is executable on Windows,9485,None,1,5,22.0
10482,2022-04-11.14:57:09,subprocess and deadlock avoidance,9485,None,1,6,9.0
10479,2022-04-11.14:57:09,cgitb.py should assume a binary stream for output,9485,None,1,5,2.0
10436,2022-04-11.14:57:08,"tarfile.extractfile in ""r|"" stream mode fails with filenames or members from getmembers()",13300,1578,1,5,6.0
10434,2022-04-11.14:57:08,"Document the rules for ""public names""",1427,12260,1,6,5.0
10414,2022-04-11.14:57:08,Python does not work on an IPv6 only host,12902,None,1,5,3.0
10399,2022-04-11.14:57:08,AST Optimization: inlining of function calls,11193,11193,1,7,17.0
10388,2022-04-11.14:57:08,spwd returning different value depending on privileges,3080,None,1,5,19.0
10351,2022-04-11.14:57:08,Add autocompletion for keys in dictionaries,13263,None,1,6,7.0
10344,2022-04-11.14:57:08,codecs.open() buffering doc needs fix,13257,12260,1,5,9.0
10342,2022-04-11.14:57:08,trace module cannot produce coverage reports for zipped modules,1427,1427,1,5,12.0
10318,2022-04-11.14:57:08,"""make altinstall"" installs many files with incorrect shebangs",13245,None,1,None,26.0
10289,2022-04-11.14:57:08,Document magic methods called by built-in functions,7641,12260,1,6,11.0
10284,2022-04-11.14:57:08,NNTP should accept bytestrings for username and password,13229,None,1,5,21.0
10231,2022-04-11.14:57:08,SimpleHTTPRequestHandler directory bugs,1440,1741,1,5,14.0
10225,2022-04-11.14:57:08,Fix doctest runable examples in python manual,1427,None,1,None,21.0
10202,2022-04-11.14:57:07,ftplib doesn't check close status after sending file,1467,None,1,5,10.0
10195,2022-04-11.14:57:07,Memory allocation fault-injection?,11193,None,1,6,11.0
10175,2022-04-11.14:57:07,vs version for win32 compilation of extension modules is undocumented.,4714,12260,1,6,4.0
10149,2022-04-11.14:57:07,[doc] Data truncation in expat parser,13171,12260,1,5,11.0
10112,2022-04-11.14:57:07,"Use -Wl,--dynamic-list=x.list, not -Xlinker -export-dynamic",11270,None,1,3,7.0
10108,2022-04-11.14:57:07,ExpatError not property wrapped,11915,None,1,5,7.0
10021,2022-04-11.14:57:07,Format parser is too permissive,1427,12260,1,5,11.0
10016,2022-04-11.14:57:07,shutil.copyfile -- allow sparse copying,13084,4555,1,6,8.0
9976,2022-04-11.14:57:07,Make TestCase._formatMessage public,3421,9716,1,6,2.0
9969,2022-04-11.14:57:07,tokenize: add support for tokenizing 'str' objects,11255,None,1,6,11.0
9968,2022-04-11.14:57:07,Let cgi.FieldStorage have named uploaded file,12233,None,1,6,16.0
9941,2022-04-11.14:57:06,Unify trace and profile interfaces,1427,1427,1,6,5.0
9939,2022-04-11.14:57:06,Add a pipe type (FIFO) to the io module,2040,None,1,6,10.0
9924,2022-04-11.14:57:06,"sqlite3 SELECT does not BEGIN a transaction, but should according to spec",9705,None,1,5,7.0
9917,2022-04-11.14:57:06,resource max value represented as signed when should be unsigned,9663,None,1,5,6.0
9914,2022-04-11.14:57:06,trace/profile conflict with the use of sys.modules[__name__],1427,1427,1,5,6.0
9883,2022-04-11.14:57:06,minidom: AttributeError: DocumentFragment instance has no attribute 'writexml',13004,None,1,6,8.0
9814,2022-04-11.14:57:06,subprocess isn't friendly to other Python implementations with different GCs,9581,None,1,5,2.0
9771,2022-04-11.14:57:06,"add an optional ""default"" argument to tokenize.detect_encoding",11184,None,1,6,3.0
9755,2022-04-11.14:57:06,Fix refcounting details in Py3k C API documentation,1309,12260,1,None,3.0
9741,2022-04-11.14:57:06,msgfmt.py generates invalid mo because msgfmt.make() does not clear dictionary,12928,7641,1,5,5.0
9740,2022-04-11.14:57:06,Client support for HTTP 1.1 persistent connections throughout the standard library,11821,1741,1,6,11.0
9739,2022-04-11.14:57:06,Output of help(...) is wider than 80 characters,2774,12260,1,5,7.0
9731,2022-04-11.14:57:06,Add ABCMeta.has_methods and tests that use it,5251,5251,1,6,14.0
9716,2022-04-11.14:57:05,The inittab modules cannot be packages,12711,None,1,6,6.0
9714,2022-04-11.14:57:05,urllib2 digest authentication doesn't work when connecting to a Catalyst server.,12915,None,1,5,2.0
9699,2022-04-11.14:57:05,invalid call of Windows API _popen() generating The input	line is too long error message,10073,3951,1,5,9.0
9698,2022-04-11.14:57:05,"When reusing an handler, urllib(2)'s digest authentication fails after multiple regative replies",12900,None,1,5,3.0
9682,2022-04-11.14:57:05,socket.create_connection error message for domain subpart	with invalid length is very confusing,9663,None,1,5,15.0
9679,2022-04-11.14:57:05,"unicode DNS names in urllib, urlopen",8,None,1,6,10.0
9660,2022-04-11.14:57:05,PEP 383: socket module doesn't handle undecodable protocol or service names,2694,None,1,5,2.0
9647,2022-04-11.14:57:05,os.confstr() does not handle value changing length between calls,2694,None,1,5,11.0
9643,2022-04-11.14:57:05,"urllib2 - Basic,Digest Proxy Auth Handlers failure will give 401 code instead of 407",1741,1741,1,5,4.0
9640,2022-04-11.14:57:05,Improved doctest REPORT_*DIFFs with ELLIPSIS and/or NORMALIZE_WHITESPACE,10930,None,1,6,3.0
9635,2022-04-11.14:57:05,Add Py_BREAKPOINT and sys._breakpoint hooks,11193,None,1,6,10.0
9633,2022-04-11.14:57:05,pdb go stack up/down,12849,None,1,5,7.0
9625,2022-04-11.14:57:05,argparse: Problem with defaults for variable nargs when using choices,12850,None,1,5,17.0
9609,2022-04-11.14:57:05,make cProfile multi-stack aware,2217,None,1,6,4.0
9584,2022-04-11.14:57:05,"fnmatch, glob: Allow curly brace expansion",12826,None,1,6,55.0
9571,2022-04-11.14:57:05,argparse: Allow the use of -- to break out of nargs and into subparser,12810,None,1,6,5.0
9538,2022-04-11.14:57:05,Replace confusing pseudoname 'object' in special methods section.,155,12260,1,None,8.0
9524,2022-04-11.14:57:04,Document CTRL_C_EVENT and CTRL_BREAK_EVENT usage on Windows,12795,10080,1,5,3.0
9523,2022-04-11.14:57:04,Improve dbm modules,12118,None,1,6,24.0
9522,2022-04-11.14:57:04,xml.etree.ElementTree forgets the encoding,4041,None,1,6,7.0
9521,2022-04-11.14:57:04,xml.etree.ElementTree skips processing instructions when parsing,4041,None,1,6,10.0
9517,2022-04-11.14:57:04,"Make test.script_helper more comprehensive, and use it in the test suite",2040,None,1,6,55.0
9499,2022-04-11.14:57:04,DOC: C/API Execution namespace undocumented. (patch included),10515,12260,1,6,3.0
9453,2022-04-11.14:57:04,pulldom.SAX2DOM Doesn't support processing instructions before the root element,12712,None,1,5,4.0
9420,2022-04-11.14:57:04,gdbm with /usr/include/ndbm.h,12736,None,1,2,2.0
9398,2022-04-11.14:57:04,Unify sys.settrace and sys.setprofile tests,1427,None,1,6,1.0
9393,2022-04-11.14:57:04,shelve.open/bsddb.hashopen exception with unicode paths,12733,None,1,5,14.0
9377,2022-04-11.14:57:04,"socket, PEP 383: Mishandling of non-ASCII bytes in host/domain names",2694,None,1,5,52.0
9371,2022-04-11.14:57:04,pulldom doesn't provide END_DOCUMENT or COMMENT nodes.,12712,None,1,5,3.0
9351,2022-04-11.14:57:04,argparse set_defaults on subcommands should override top level set_defaults,2074,None,1,5,21.0
9341,2022-04-11.14:57:04,allow argparse subcommands to be grouped,2074,None,1,6,3.0
9338,2022-04-11.14:57:04,"argparse optionals with nargs='?', '*' or '+' can't be followed by positionals",2074,None,1,5,25.0
9325,2022-04-11.14:57:04,Add an option to pdb/trace/profile to run library module as a script,1427,None,1,6,20.0
9305,2022-04-11.14:57:04,Don't use east/west of UTC in date/time documentation,1427,None,1,6,24.0
9285,2022-04-11.14:57:03,Add a profile decorator to profile and cProfile,3080,None,1,6,13.0
9274,2022-04-11.14:57:03,code.InteractiveInterpreter fails to change locals when invoked in a function,10612,12260,1,5,8.0
9267,2022-04-11.14:57:03,Update pickle opcode documentation in pickletools for 3.x,1427,12260,1,6,6.0
9262,2022-04-11.14:57:03,IDLE: Revise or replace tabbedpages for multi-editor window.,155,155,1,6,20.0
9256,2022-04-11.14:57:03,plistlib should create non-naïve datetime objects,11911,925,1,5,3.0
9253,2022-04-11.14:57:03,argparse: optional subparsers,12644,None,1,6,36.0
9226,2022-04-11.14:57:03,erroneous behavior when creating classes inside a closure,12637,None,1,5,15.0
9216,2022-04-11.14:57:03,FIPS support for hashlib,11193,None,1,6,47.0
9192,2022-04-11.14:57:03,Add a a way to determine float format,4455,None,1,6,2.0
9182,2022-04-11.14:57:03,document “--” as a way to distinguish option w/ narg='+' from positional argument in argparse,12620,12260,1,5,21.0
9116,2022-04-11.14:57:03,test_capi.test_no_FatalError_infinite_loop crash on Windows,10080,None,1,1,22.0
9104,2022-04-11.14:57:02,test.support method for dual-testing accelerated code (fixes test_exceptions and other's pickle testing),1427,None,1,6,15.0
9066,2022-04-11.14:57:02,"Standard type codes for array.array, same as struct",10719,None,1,6,4.0
9034,2022-04-11.14:57:02,datetime module should use int32_t for date/time components,1427,None,1,6,2.0
9033,2022-04-11.14:57:02,cmd module tab misbehavior,12544,925,1,5,13.0
9030,2022-04-11.14:57:02,ctypes variable limits,12541,66,1,6,3.0
9008,2022-04-11.14:57:02,CGIHTTPServer support for arbitrary CGI scripts,2984,None,1,6,13.0
9004,2022-04-11.14:57:02,datetime.utctimetuple() should not set tm_isdst flag to 0,1427,1427,1,5,8.0
8997,2022-04-11.14:57:02,Write documentation for codecs.readbuffer_encode(),4,4,1,None,2.0
8957,2022-04-11.14:57:02,"strptime(.., '%c') fails to parse output of strftime('%c', ..) in some locales",1427,None,1,5,18.0
8943,2022-04-11.14:57:02,Bug in InteractiveConsole /pickle,3182,None,1,5,7.0
8939,2022-04-11.14:57:02,Use C type names (PyUnicode etc;) in the C API docs,2040,2377,1,6,17.0
8915,2022-04-11.14:57:01,Use locale.nl_langinfo in _strptime,37,1427,1,6,3.0
8912,2022-04-11.14:57:01,`make patchcheck` should check the whitespace of .c/.h files,37,None,1,6,29.0
8901,2022-04-11.14:57:01,Windows registry path not ignored with -E option,11428,None,1,5,8.0
8898,2022-04-11.14:57:01,The email package should defer to the codecs module for	all aliases,9663,None,1,6,39.0
8881,2022-04-11.14:57:01,socket.getaddrinfo() should return named tuples,3080,None,1,6,6.0
8843,2022-04-11.14:57:01,urllib2 Digest Authorization uri must match request URI,12445,1741,1,5,3.0
8822,2022-04-11.14:57:01,datetime naive and aware types should have a well-defined definition that can be cross-referenced,2984,12260,1,None,13.0
8800,2022-04-11.14:57:01,add threading.RWLock,2217,None,1,6,63.0
8786,2022-04-11.14:57:01,Add support for IEEE 754 contexts to decimal module.,1118,None,1,6,8.0
8772,2022-04-11.14:57:01,sysconfig: _get_default_scheme can be made public?,10434,4555,1,6,8.0
8706,2022-04-11.14:57:00,accept keyword arguments on most base type methods and builtins,252,None,1,6,25.0
8704,2022-04-11.14:57:00,cgitb sends a bogus HTTP header if the app crashes before finishing headers,5251,None,1,5,9.0
8690,2022-04-11.14:57:00,multiprocessing.dummy.Queue does not expose same interface as multiprocessing.Queue,12218,None,1,6,3.0
8630,2022-04-11.14:57:00,Keepends param in codec readline(s),12324,None,1,5,8.0
8595,2022-04-11.14:57:00,Explain the default timeout in http-client-related libraries,12311,1741,1,5,8.0
8579,2022-04-11.14:57:00,"Add missing tests for FlushKey, LoadKey, and SaveKey in winreg",10080,10080,1,5,4.0
8576,2022-04-11.14:57:00,test_support.find_unused_port can cause socket conflicts on Windows,301,None,1,5,23.0
8557,2022-04-11.14:57:00,subprocess PATH semantics and portability,12293,12260,1,6,21.0
8523,2022-04-11.14:57:00,shutil.rmtree and os.listdir cannot recover on error conditions,12263,4555,1,6,12.0
8492,2022-04-11.14:57:00,Addition to readline module to get dictionary of keystrokes and commands,9239,None,1,6,3.0
8400,2022-04-11.14:56:59,zipimporter find_module fullname mis-documented,4447,None,1,5,8.0
8376,2022-04-11.14:56:59,Tutorial offers dangerous advice about iterators: “__iter__() can just return self”,12190,12260,1,5,16.0
8372,2022-04-11.14:56:59,socket: Buffer overrun while reading unterminated AF_UNIX	addresses,2694,None,1,4,20.0
8350,2022-04-11.14:56:59,Document lack of support for keyword arguments in C functions,9265,12260,1,5,22.0
