title,id,nosy_count
Allow filename mismatch in local and central directories in zipfile.py,39328,2.0
python specific index directives in our doc has been deprecated 10 years ago,39334,2.0
Use of argument clinic like parsing and `METH_FASTCALL` support in extension modules,39347,2.0
test_code.CoExtra leads to double-free when ce_size >1,39358,2.0
Avoid modifying the process global environment (not thread safe),39376,2.0
pydoc: Use of MANPAGER variable is incorrect,39400,2.0
Using relative path as a --prefix during configure.,39405,2.0
Core dump when trying to use workaround for custom warning category (Fatal Python error: init_sys_streams: can't initialize sys standard streams),39419,2.0
curses.setupterm can raise _curses.error,39433,2.0
mimetypes.guess_extension unable to get non-lowercase mimetype,39441,2.0
DataClass typo-unsafe attribute creation & unexpected behaviour (dataclasses),39462,2.0
IDLE: improve handling of int entry in settings dialog,39472,2.0
multiprocessing.Process file descriptor resource leak,39535,2.0
hmac.new() default parameter change not mentioned in changelog,39547,2.0
importlib: lazy loading can result in reimporting a submodule,39602,2.0
"Add a parameter to strip, lstrip, and rstrip that treats the first parameter as a full string",39607,2.0
Python UnicodeDecodeError while using modulefinder,39612,2.0
Documentation of attribute reference is unclear,39614,2.0
Trace greedy replaces $prefix and $exec_prefix,39624,2.0
variadic function call broken on armhf when passing a float argument,39632,2.0
Cryptic error message when creating types that don't include themselves in their MRO,39665,2.0
Segmentation fault on shutdown with shelve & c pickle,39672,2.0
datetime.astimezone() method does not handle invalid local times as required by PEP 495,39680,2.0
Subprocess using list vs string,39692,2.0
ElementTree parser limitation of input string size,39714,2.0
Enhancement: add `os.getdtablesize(..)` to `os` (`posix`) module,39742,2.0
UnicodeError becomes unpicklable if data is appended to args,39750,2.0
unittest's assertRaises removes locals from tracebacks,39766,2.0
Inconsistent/incomplete disassembly of methods vs method source code,39800,2.0
Generic script for finding bugs in get_source_segment,39810,2.0
test_ioctl skipped -- Unable to open /dev/tty,39813,2.0
grp library functions grp.getgrnam() & grp.getgrgid() returning incorrect gr_mem information,39821,2.0
Disassembly - improve documentation for bytecode instruction class and set source line no. attribute for every instruction,39823,2.0
Implement PyObject_GetMemoryView,39836,2.0
configparser - no support for cascading defaults (as defined by MySQL),39860,2.0
Add trimend option to readline() and readlines(),39863,2.0
dis.Bytecode objects should be comparable,39902,2.0
os.ftruncate on Windows should be sparse,39910,2.0
dataclasses.asdict will mangle collection.Counter instances,39929,2.0
Subclassing slice objects,39963,2.0
Cookie load error inconsistency,40002,2.0
os.writev and socket.sendmsg return value are not ideal,40023,2.0
more user-friendly turtledemo,40056,2.0
"AIX: python3 points to ""air""",40073,2.0
ThreadPoolExecutor with wait=True shuts down too early,40093,2.0
IDLE: Undesired behavior of emoji in editor.,40100,2.0
Improve XLC support for function attributes,40102,2.0
Turtle demo,40113,2.0
`dis.findlabels()` should accept a code object,40169,2.0
AC_COMPILE_IFELSE doesn't work in all cases,40183,2.0
Warn about invalid PYTHONUSERBASE,40203,2.0
Expose NCURSES_EXT_FUNCS under curses,40207,2.0
Re-enable posix_fallocate and posix_fadvise on AIX,40212,2.0
tty unblocking setraw and save-restore features,40229,2.0
[subinterpreters] Fix pending calls in subinterpreters,40231,2.0
Document how to get Python's bin / Scripts directory,40289,2.0
Fix server_close() method for ThreadingHTTPServer and TCPServer class,40305,2.0
Enhancement request for SSLContext - flag to handle trailing dot in hostname,40306,2.0
“unmatched paren” for space before parenthesis in Py_BuildValue,40309,2.0
"Programming FAQ about ""How do I call a method defined in a base class from a derived class that overrides it?"" should mention the no-arguments-version of `super`",40343,2.0
"Programming FAQ about ""How do I iterate over a sequence in reverse order?"" should be more precise about `reversed`",40345,2.0
"Programming FAQ about ""How do you remove duplicates from a list?"" -- Improve the examples + Mention possible caveats",40347,2.0
"asyncio: will shutdown_default_executor work in single step (stop, run_forever) mode?",40357,2.0
os.path.realpath uppercases Windows drive letter on Python 3.8,40368,2.0
documentation for os.getgrouplist potentially misleading,40376,2.0
weakref class name are hardcoded in reprs,40383,2.0
IDLE: Wrong highlighting when \n follows def/class,40384,2.0
[subinterpreters] Implement _xxsubinterpreters.channel_send_wait(),40390,2.0
IO streams locking can be broken after fork() with threads,40399,2.0
IDLE should catch user config file UnicodeDecodeError,40435,2.0
csv.reader split error,40463,2.0
Add include and exclude filters to zipapp cli,40481,2.0
FileNotFound error raised by os.exec* doesn't contain filename,40507,2.0
zipapps execute symlinks as if they are code,40525,2.0
Formatter exception when using logging.config.fileConfig,40544,2.0
"Move captured_stdin(), captured_stdout(), and captured_stderr() to the public API.",40557,2.0
[subinterpreters] Support basic asynchronous cross-interpreter operations.,40572,2.0
Creating Virtual Environments Does Not Work (Not Creating Folder),40588,2.0
Regression in 3.8.3rc1 - error in tests run via doctest,40604,2.0
JSON streaming,40623,2.0
Text representation of Windows' file attributes similar to stat.filemode(),40644,2.0
Deprecate urllib.request.urlretrieve() and cleanup(),40674,2.0
Use Argument Clinic for csv,40676,2.0
misleading output from difflib unified_diff,40691,2.0
Unreachable code in _PyEval_EvalCode,40706,2.0
Support out-of-band pickling for builtin types,40718,2.0
tarfile: ignore_zeros = True won't raise exception even on invalid (non-zero) TARs,40757,2.0
Run sys.__interactivehook__ for asyncio REPLs,40818,2.0
IDLE: Test right-click and context menu tests,40819,2.0
io.TextIOBase.buffer is not necessarily a buffer,40868,2.0
threading.Event.wait_unset(),40871,2.0
Add PYTHONLOGGING environment variable and -L cmdline argument,40886,2.0
Remove deprecated functions from gettext,40936,2.0
Remove deprecated functions marked for removal in 3.10,40937,2.0
"GCC overflow warnings (format-overflow, stringop-overflow)",40952,2.0
freeze.py aborts on macOS,40954,2.0
os.putenv should be documented as not affecting os.getenv's return value,40961,2.0
group names of bytes regexes are strings,40980,2.0
singledispatchmethod significantly slower than singledispatch,40988,2.0
Make http.server support SSL,40990,2.0
urllib should fsdecode percent-encoded parts of file URIs on Unix,40996,2.0
readline.c: endless loop on SIGWINCH when loaded twice,41033,2.0
Add (optional) threadstate to: PyOS_InterruptOccurred(),41037,2.0
Advanced Debugger Support C-API is useless without HEAD_LOCK()/HEAD_UNLOCK(),41062,2.0
Haiku build fix - posix module,41067,2.0
Exclude __pycache__ directories from backups using CACHEDIR.TAG,41081,2.0
Remove recommendation in curses module documentation to initialize LC_ALL and encode strings,41091,2.0
Report actual size from 'os.path.getsize',41092,2.0
Need command to exit PDB interactive shell,41096,2.0
confusing BufferError: Existing exports of data: object cannot be re-sized,41097,2.0
Executing code in thread or process pools: run_in_executor example,41127,2.0
Improve/fix FreeBSD Bluetooth socket support,41130,2.0
"Add new formats to PyArg_ParseTuple for ""str or None""",41167,2.0
Mimetypes doesn't support audio/webm,41219,2.0
`object`-backed `memoryview`'s `tolist` errors,41223,2.0
Supporting `strides` in `memoryview.cast`,41226,2.0
Python 3 shelve.DbfilenameShelf is generating 164 times larger files than Python 2.7 when storing dicts,41238,2.0
IOCP Proactor same socket overlapped callbacks,41246,2.0
Python manual forced in maximized window,41248,2.0
Allow '__qualname__' to be an instance of 'DynamicClassAttribute',41294,2.0
"FileIO.readall() should raise ""UnsupportedOperation"" when in ""w"" mode",41352,2.0
Indicate supported sound header formats,41353,2.0
Add stacklevel support for exceptions,41399,2.0
Restore default implementation of __ne__ in mixins Set and Mapping,41416,2.0
Let fnmatch.filter accept a tuple of patterns,41429,2.0
Document C docstring behavior,41430,2.0
test_pathlib assumes underlying filesystem permits creation with world-write permissions,41461,2.0
logging nested file path,41499,2.0
Option for Colored Logging in http.server Module,41502,2.0
"Use utf-8 in ""Reading and Writing Files"" tutorial.",41507,2.0
Allow customizing python interpreter in venv.EnvBuilder,41538,2.0
.python_history file causes considerable slowdown,41563,2.0
Strange behavior with sparse.dok_matrix  decimal is cast to integer,41589,2.0
curses' window.chgat does not change color when specifying curses.A_COLOR,41595,2.0
http.client not allowing non-ascii in headers,41658,2.0
inspect.getdoc/.cleandoc doesn't always remove trailing blank lines,41671,2.0
os.access() doesn't recognize lack of permissions on an SMB mountpoint,41677,2.0
http.cookies.SimpleCookie.parse could not parse cookies when one cookie value is json,41695,2.0
Builtins like int() and float() should not blindly treat buffer protocol bytes as string characters.,41707,2.0
Confusing presentation for configuration settings references,41727,2.0
Zipfile.testzip considers wrong password as correct,41772,2.0
adding PEP references to documentation,41787,2.0
C-API documentation ignores heap types and says type objects must never be deallocated,41790,2.0
mimetypes module does not recognize jp2 type,41791,2.0
Inaccuracy about reflected operands in datamodel docs.,41793,2.0
Python installation fails when run under system account if there is already an existing installation on the system already,41800,2.0
Mismatch between the manipulation of `sys.path` by `runpy` and by the Python command-line interface,41814,2.0
sqlite3.Row always read as tuple when supplied to executemany,41829,2.0
Solaris: Fix error checking in sched_get_priority_ functions,41839,2.0
idlelib/NEWS.txt for 3.10.0 and backports,41841,2.0
IDLE subsection of What's New 3.10,41846,2.0
Inconsistent errors for JSON-encoding NaNs with allow_nan=False,41852,2.0
argparse.add_mutually_exclusive_group fails for optional positional arguments,41854,2.0
EnvBuilder.install_scripts should use explicit permissions,41913,2.0
cxx pthread check is not overrideable,41916,2.0
ZipFile does not supports Unicode Path Extra Field (0x7075) zip header field,41928,2.0
Detect OEM code page for zip archives in ZipFile based on system locale,41929,2.0
Incorrect struct definition with bitfields,41932,2.0
Textwrap to conform to https://www.unicode.org/reports/tr14/tr14-45.html,41975,2.0
ctypes array inside structure requires explicit garbage collection,41977,2.0
venv module clashes with pip --user ... improve coordination.,41990,2.0
Add ksh to venv examples,42016,2.0
Unchecked return in Modules/posixmodule.c from multiple function calls,42036,2.0
"Change IDLE 'more information' splash line, change doc name",42040,2.0
Running Python in unbuffered mode may not write all contents to the console,42044,2.0
Usage of HTTPResponse.url,42062,2.0
More options to http.server & SimpleHTTPRequestHandler,42063,2.0
ZipFIle.write remove slash at the beginning of member's path,42112,2.0
Use specs instead of just __loader__ in C code,42132,2.0
AsyncMock restores stopped patch if same object stopped multiple times,42159,2.0
describe PyEval_CallObjectWithKeywords and its replacement,42181,2.0
pdb exits unexpectedly when calling args,42184,2.0
Support TLS 1.3 half-closed connections,42200,2.0
IDLE: Restore or keep calltip when needed,42239,2.0
TimedRotatingFileHandler doesn’t handle the switch to/from DST when using daily/midnight rotation,42244,2.0
C API: Allocating Objects on the Heap. Misleading documentation.,42292,2.0
Documented interaction of single-stage init and sub-interpreters inaccurate,42298,2.0
BUILD: AIX-64-bit segmentation fault using xlc-v11,42309,2.0
UnicodeDecodeError executing ./setup.py during build,42325,2.0
A string representation of slice objects with colon syntax,42352,2.0
Pdb should restore the execution environment before reexecuting the target,42387,2.0
Interpreter exit blocks waiting for ThreadPoolExecutor.map,42409,2.0
"Library json, file json/encoder.py: Function floatstr should be a class-level function.",42434,2.0
Tarfile to stdout documentation example,42442,2.0
ArgumentParser nested subparsers resolve paths in improper order,42457,2.0
os.statvfs_result doesn't show f_fsid,42461,2.0
Reference to subclass method resolve() in PurePath docs,42465,2.0
ip_interface addition and subtraction changes netmask,42477,2.0
[unittest] Missing docs for context manager attributes,42492,2.0
add_dll_directory only accepts absolute paths,42520,2.0
[doc] pdb access to return value,42524,2.0
weakref documentation does not fully describe proxies,42542,2.0
unittest.mock.Mock spec can't be array/ndarray in Python 3.9,42586,2.0
"Improve documentation of locals() w.r.t. ""free variables"" vs. global variables",42597,2.0
[doc] add more examples and additional explanation to re.sub,42601,2.0
Get the type from a variable,42610,2.0
"readline history, vi-editingmode and ANSI color codes bug",42626,2.0
PyObject_Call not behaving as documented,42629,2.0
logging: add high priority log level for warnings being cleared,42642,2.0
Expose ISO-TP Contants for Linux >= 5.10,42653,2.0
zoneinfo does not support full range of allowed transition hours in fallback string,42663,2.0
zoneinfo uses locale depending functions for parsing,42676,2.0
Minor improvement in datetime.timestamp() docs,42679,2.0
"Improvements to documentation for PyUnicode_FS{Converter,Decoder}",42684,2.0
Viewing pydoc API documentation,42710,2.0
Enhancement request for proxying PyString,42731,2.0
"""trace_at_recursion_limit.py"" should be removed from ""Python/Lib/test/crashers""",42735,2.0
Add abc.Mapping to dataclass,42742,2.0
pdb vanishing breakpoints,42743,2.0
pkg_resources seems to treat python 3.10 as python 3.1,42744,2.0
"Exposing a race in the ""_warnings"" resulting Python parser crash",42763,2.0
WindowsPath does not implement is_mount but ntpath implements and offers a ismount method,42777,2.0
test.regrtest outputs to stdout instead of stderr,42790,2.0
classmethod change in 3.9 needs better documentation,42832,2.0
Solaris 11.4 crle output not handled correctly,42896,2.0
doc xml.etree.ElementTree.ElementTree.write does not mention attribute order,42993,2.0
Missing words renders meaning unclear in fcntl.html,43026,2.0
TOS-behaviour documentation is inconsistent,43036,2.0
Python tutorial could make rules for default argument definition clearer,43043,2.0
logging.config formatters documentation is out of sync with code,43047,2.0
Adding a ctypes.Union to a ctypes.BigEndianStructure results in an error,43073,2.0
Some OSX syslog facilities are missing from syslog module,43120,2.0
Number of object on stack required by opcode,43129,2.0
"Accept file mode ""rw"" to open-or-create a file and seek to the start",43133,2.0
multiprocessing.Queue.get(block=False) can raise queue.Empty on non-empty queue,43136,2.0
[doc] Inconsistent / confusing documentation regarding importing submodules,43138,2.0
Support the same files with new param in shutil.copyfile,43165,2.0
Shared Memory for array of object,43191,2.0
Ctypes._FuncPtr.restype doesn't handle NoneType correctly,43208,2.0
Link to class and function source code on GitHub,43212,2.0
freeze searches libpython3.9.so in /usr/lib instead /usr/lib/x86_64-linux-gnu,43229,2.0
How to search for a __main__ module using pyclbr in Python3?,43247,2.0
deepcopy of weakref proxies,43252,2.0
ListProxy with EventProxy in caused FileNotFoundError: [Errno 2] No such file or directory problem,43264,2.0
Mock `_mock_wraps` is undocumented and inconsistently named,43273,2.0
Update code taken from Keccak Code Package,43279,2.0
Add split install targets to install tests separately from lib,43282,2.0
"pyclbr.readmodule_ex traversing ""import __main__"": dies with ValueError: __main__.__spec__ is None / is not set",43299,2.0
Sync site.py and sysconfig.py with PyPy,43307,2.0
subprocess.Popen leaks file descriptors opened for DEVNULL or PIPE stdin/stdout/stderr arguments,43308,2.0
Inconsistent '#include' notation in extensions tutorial doc,43322,2.0
The docs falsely state that PyImport_ImportFrozenModuleObject() returns a new reference,43327,2.0
[Doc][urllib.request] Explicit the fact that header keys are sent in Camel case,43331,2.0
export the set newline value on TextIOBase/TextIOWrapper,43337,2.0
functools.partial missing __weakref__ descriptor?,43341,2.0
Bad free in assemble function,43358,2.0
Dead assignment in idna_converter function,43361,2.0
shutil._fastcopy_sendfile() makes wrong (?) assumption about sendfile() return value,43388,2.0
[sqlite3] Add support for R*Tree callbacks,43454,2.0
Include simple file loading and saving functions in JSON standard library.,43457,2.0
Exception copy  error,43460,2.0
Tottime column for cprofile output does not add up,43461,2.0
./configure --help describes what --with-ensurepip does poorly,43465,2.0
Add filtercase() into fnmatch,43500,2.0
venv: recreate symlinks on --upgrade,43513,2.0
Disallow fork in a subinterpreter affects multiprocessing plugin,43514,2.0
pathlib: Highlight pathlib operator behavior with anchored paths,43525,2.0
Outdated descriptions for configuring valgrind.,43549,2.0
Deprecate getlocale() and normalize() functions,43557,2.0
Modify XML parsing library descriptions to forewarn of content loss hazard,43561,2.0
Collapse sidebar issue on https://docs.python.org/3/,43590,2.0
robotparser should support specifying SSL context,43597,2.0
Fix tempfile.mktemp(),43604,2.0
"TLS 1.3, client polling returns event without data",43622,2.0
What are the requirements for a test_sundry-testable script in Tools/scripts?,43627,2.0
Improve the textual representation of IPv4-mapped IPv6 addresses,43633,2.0
Documentation needs to declare CalledProcessError as potentially resulting from subprocess.run(),43635,2.0
Add warnings to ssl.PROTOCOL_TLSv1 and ssl.PROTOCOL_TLSv1_1 docs,43640,2.0
"implementations of the deprecated load_module import loader API, as prescribed by the documentation, are not thread safe",43658,2.0
Doctest ELLIPSIS explanation hard to follow when they're missing,43676,2.0
curses inch() and scrbkgd() documentation ommissions,43715,2.0
HTTP CONNECT response not subject to debug level,43718,2.0
Long paths in imp.load_dynamic()  lead to segfault,43740,2.0
http.client leaks from self.fp.read(),43741,2.0
OpenSSL 3.0.0: password callback called multiple times,43789,2.0
OpenSSL 3.0.0: TLS 1.0 / 1.1 connections fail with TLSV1_ALERT_INTERNAL_ERROR,43791,2.0
[C API] Py_NewInterpreter() cannot be called from a thread which has no Python thread state,43793,2.0
Dataclasses don't call base class __init__,43835,2.0
test_concurrent_futures leaks many dangling threads on FreeBSD,43845,2.0
gzip.py: explain optional argument mtime,43848,2.0
curses: returns incorrect chars after resuming a suspended process,43854,2.0
Extending/embedding Python documentation outdated/incomplete,43886,2.0
test_ssl fails in the macos CI,43943,2.0
dataclasses.replace breaks when __init__ is overrriden in subclass,43965,2.0
netrc module looks for .netrc even on Windows where the convention is _netrc,43980,2.0
tempfile.TemporaryFile: name of file descriptor cannot be reused in consecutive initialization,44013,2.0
'master' refs in 3.10 version of .azure-pipelines,44058,2.0
cross: wrong interpreter returned when no python available,44062,2.0
Add a method to check interpolation errors in configparser,44082,2.0
Remaining invalid rules in simplified grammar,44085,2.0
Bad clang detection in configure script,44096,2.0
zipfile: Deduplicate ZipExtFile code for init and resetting when seeking,44128,2.0
Remove pathlib flavours,44136,2.0
ast.unparse: visually better code generation,44142,2.0
Race condition when using multiprocessing BaseManager and Pool in Python3,44155,2.0
Add flags or function in pathlib.Path,44198,2.0
help() module listing displays import warnings from deprecated package modules,44215,2.0
Possible Stack Based Buffer Overflow at Programs/_freeze_importlib.c,44218,2.0
Debugging with LLDB doesn't work for universal2 installer on macOS Big Sur,44234,2.0
Use platform defined data directories instead of ~/.python_history,44239,2.0
gettext: deprecate selecting plural form by fractional numbers (part 2),44268,2.0
contextmanager + ExitStack.pop_all(),44292,2.0
[doc] SSLContext.set_ciphers() link to OpenSSL cipher list format is outdated,44314,2.0
install module fail on windows 10,44323,2.0
IDLE: Fix shell comment anomalies,44325,2.0
Generate static PyCodeObjects for faster startup,44331,2.0
PyThreadState_IsCurrent bug under building Python with --with-experimental-isolated-subinterpreters,44374,2.0
urllib.parse.urlparse is not parsing the url properly,44375,2.0
Truncated error message of original function while multiprocessing or multithreading,44377,2.0
imaplib fails when server sends extra blank line after literal value,44408,2.0
from __future__ import annotations breaks profiler's handling of dataclasses,44414,2.0
'dirty' added to sys.version on Linux and Mac source builds depending on git version,44425,2.0
File extension for scripts on windows is unclear,44427,2.0
Generator expressions trace differently on Windows than on Mac,44450,2.0
html.escape can be used in a few places in the standard lib instead of similar existing code,44465,2.0
profiling-compatible functools.wraps,44467,2.0
wrong FNAME in tarfile if tgz extension is used,44495,2.0
[sqlite3] make sqlite3.Connection exception refs strong,44499,2.0
Hide __enter__ calls in mock_open,44503,2.0
Improve the bytecode for mapping patterns,44511,2.0
Move IP version resolving to http.server's API,44528,2.0
multi subinterpreters use _PyStructSequence_InitType failed.,44532,2.0
Document PGO in devguide,44537,2.0
"Broken Pipe in Server of Manager in multiprocessing when finalizing, sometimes",44614,2.0
Multiprocessing Pool example and comments incomplete/wrong?,44615,2.0
Embedded Python - local directories in pythonXX._pth,44673,2.0
Incorrect arguments in function select()  cause segfault,44718,2.0
multiprocessing: the Resource Tracker process is never reaped,44724,2.0
Testsuite fails on x86_64,44728,2.0
incorrect sys.stdout.encoding within a io.StringIO buffer,44774,2.0
Speed-up typing.cast by implementing it in C,44775,2.0
SSL needs client OCSP stapling,44783,2.0
Possibility to specify port in __init__ of ftplib.FTP,44788,2.0
"PEP 626 does not explain the handling of constants, at all.",44816,2.0
[doc] Complete the sqlite3 exception documentation,44855,2.0
configure --with-openssl-rpath=DIR too eager about existence of DIR,44883,2.0
logging Formatter behavior when using msecs and braces : '{',44884,2.0
tarfile: add support for creating an archive of potentially changing files,44899,2.0
curses getch returns wrong value,44956,2.0
"datetime's C implementation verifies fromisoformat is ASCII, but the pure python implementation does not",44994,2.0
tarfile missing TarInfo.offset_data member in documentation,44996,2.0
Two Layers of SSL/TLS,45005,2.0
Add data_offset field to ZipInfo,45006,2.0
Get last modified date of Folders and Files using os.path module,45009,2.0
Language Reference failing to describe the treatment of starred expressions,45015,2.0
Update Tools/freeze to make use of Tools/scripts/freeze_modules.py?,45096,2.0
Small inconsistency in usage message between the python and shell script versions of python-config,45101,2.0
shlex.join() does not accept pathlib.Path objects,45130,2.0
dataclasses.asdict() incorrectly calls __deepcopy__() on values.,45135,2.0
Cover directory and zipfile execution in __main__ module docs,45149,2.0
_Py_DecodeUTF8_surrogateescape not exported from 3.10 framework build,45161,2.0
alighment format for nullable values,45165,2.0
IDLE should suppress ValueError for list.remove(),45197,2.0
API function PySignal_SetWakeupFd is not exported and unusable,45201,2.0
Add docs for Mock name and parent args and deprecation warning when wrong args are passed,45215,2.0
test_spawn_doesnt_hang (test.test_pty.PtyTest) fails when stdin isn't readable,45223,2.0
Misleading error message when pathlib.Path.symlink_to() fails with permissions error,45226,2.0
Allow split key dictionaries with values owned by other objects.,45233,2.0
subtype_clear can not be called from derived types,45266,2.0
"isinstance(x, typing.Protocol-class) unexpectedly evaluates properties",45282,2.0
Better `TypeError` message when a string is indexed using a non int,45284,2.0
Speed up classmethod calls via LOAD_METHOD,45295,2.0
Improve the IDLE shell save command,45297,2.0
Building Python documentation with doctest logs a ResourceWarning in Doc/library/nntplib.rst,45300,2.0
Docs are incorrect re: constant initialization in the C99 standard,45306,2.0
Using target python while cross-building,45314,2.0
wrap_socket fails when load_cert_chain is called without setting the ciphers,45342,2.0
Remove LibreSSL workarounds,45369,2.0
PyType_FromSpec API fails to use metaclass of bases,45383,2.0
GzipFile.write should be buffered,45387,2.0
pathlib.Path.parents negative indexing is wrong for absolute paths,45414,2.0
SSL SNI varies when host contains port number,45423,2.0
"Enum: add ""name"" and ""value"" keywords to call syntax",45473,2.0
configure script cannot detect float word ordering on linux,45477,2.0
pure Python class that has been registered as a `collections.abc.Sequence` can't be recgnized by the match statement without the `_abc` module,45483,2.0
[idea] Successfully creating a venv could print a message.,45501,2.0
Gzip header corruption not properly checked.,45509,2.0
TarFile.add skips files when tarfile name matches a directory,45517,2.0
Minor docstring improvement in __contains__,45519,2.0
mmap: constants not listed in the documentation,45528,2.0
Seek in file object didn't treat all paths of exceptions,45549,2.0
Increase the information content and robustness of tp_version_tag.,45550,2.0
shutil.copytree: Give the option to disable copystat,45558,2.0
pprint tests do not test pprint.pprint(),45559,2.0
sys.last_* not set for SyntaxErrors with IDLE,45560,2.0
More LOAD_ATTR specializations,45565,2.0
Support TLS Encrypted ClientHello (ECH),45567,2.0
Gzipping subprocess output produces invalid .gz file,45585,2.0
BlockingIOError: [Errno 11] Resource temporarily unavailable when performing SSL handshake on Solaris,45622,2.0
"""expression"" is erroneous in the doc",45647,2.0
Better tp_version_tag overflow checks in specializer,45648,2.0
co_filename does not match __file__ for frozen stdlib modules,45652,2.0
argparse bug: prefix_chars argument to add_argument_group doesn't really work,45656,2.0
Implement FrozenImporter.get_source(),45658,2.0
Add FrozenImporter.get_filename().,45659,2.0
Freeze the argparse module.,45660,2.0
argparse error with option with optional value,45673,2.0
Infinite recursion in Pickler.persistent_id,45687,2.0
Limit the number of chained exceptions included in formatted traceback,45694,2.0
string.Formatter.parse does not handle auto-numbered positional fields,45704,2.0
SubProcess stdin.flush freezes when running python interpreter,45719,2.0
assertLogs to optionally not disable existing handlers,45737,2.0
Further speed up Python-to-Python calls.,45753,2.0
dict. keys view behaviour diverges from set(),45780,2.0
IDLE - faster shell writing,45804,2.0
Prohibit invisible control characters in string literals and comments,45810,2.0
Heap Segmentation Fault,45825,2.0
Mutithread leads to Illegal instruction crashing CPython,45860,2.0
Access violation,45879,2.0
Revisit: start_tls() difficult when using asyncio.start_server(),45888,2.0
Provide a C API for introspectable frames for Cython and similar tools,45905,2.0
Python github installation issue,45906,2.0
"codecs module doesn't support iso-8859-6-i, iso-8859-6-e, iso-8859-8-i or iso-8859-8-i",45921,2.0
add_multiarch_paths breaks cross compilation to Emscripten,45940,2.0
RecursionError when annotating a field with the same name as a field,45946,2.0
Calling read() on HTTPError may cause KeyError in tempfile,45955,2.0
bullseye arm/v7 time.time() Operation not permitted,45960,2.0
"Clarify that PyModule_AddString{Constant,Macro} use utf-8",45962,2.0
Py_NewInterpreter causes bogus fatal error along the failure path,45970,2.0
Not possible to clear PyImport_Inittab after PyImport_AppendInittab,45973,2.0
AttributeError from @property inadvertantly flows into __getattr__,45985,2.0
inspect.signature fails on a @staticmethod,45988,2.0
mimetypes.guess_type returns deprecated mimetype application/x-javascript,46035,2.0
NetBSD: do not use POSIX semaphores,46045,2.0
"SSLContext.set_npn_protocols broken in Python 3.10, tries to call non-existing _set_npn_protocols",46067,2.0
Include sha256 hashes of release downloads in announcement communications,46077,2.0
Add a note to QueueListener documentation saying that SimpleQueue instances can't be used in multiprocessing scenarios,46121,2.0
Strip IsolatedAsyncioTestCase frames from reported stacktraces,46128,2.0
Feature request: allow mechanism for creator of exec-generated code to provide source to pdb,46133,2.0
FIPS usedforsecurity flag is no longer functional with OpenSSL 3.0.0,46149,2.0
"3.9.9: python built-in SSL module unable to connect to an IIS server (104 Connection reset by peer), but pyopenssl works fine",46156,2.0
PEP 495 misnames PyDateTime_DATE_GET_FOLD,46201,2.0
Log emit performance degradation in RotatingFileHandlers due to filesystem checks,46207,2.0
"imaplib.py ""select"" mailbox names containing spaces.",46220,2.0
f_lasti behaves differently for lambdas returned from loops,46225,2.0
3.11: Tracing of decorators now visits the decorator line before the decorator function,46234,2.0
"3.10 docs responsive design removes navigation buttons (next, previous ...) on narrow screens for no reason",46250,2.0
Error when cross compiling for hardfloat MIPS,46265,2.0
Tokenizer module does not handle backslash characters correctly,46274,2.0
SSLObject does not raise SSLEOFError on OpenSSL 3,46313,2.0
Pathlib.rename isn't robust,46317,2.0
Documentation for SubprocessTransport.get_pipe_transport return values readable/writable,46325,2.0
libc_ver() runtime error when sys.executable is empty,46338,2.0
inspect.getdoc() should append parent class method docs when encountering a local one line docstring,46349,2.0
"re.sub, re.Match.expand, etc doesn't allow x, u, U, or N escapes in the template",46350,2.0
'pydoc -k' fails when some module's loader is not found,46353,2.0
"multiprocessing's ""spawn"" doesn't actually use spawn",46367,2.0
A option that choose between single quote and double quote in shlex.quote,46472,2.0
idlelib/NEWS.txt for 3.11.0 and backports,46496,2.0
Add new triplets for loongarch64,46498,2.0
make timeit module accept files,46500,2.0
filecmp.cmpfiles w/ absolute path names,46512,2.0
Specialize for staticmethods and classmethods,46533,2.0
`textwrap.TextWrapper` leaks two intermediate vars into class namespace,46544,2.0
base64 documentation is out-dated; altchars has to have the exact length of 2.,46559,2.0
Hostname spoofing via backslashes in URL,46577,2.0
Documentation fix in ssl module,46604,2.0
Add PyType_GetModuleByDef to the public & limited API,46613,2.0
Documentation of ipaddress behavior for prefix length with leading zeros.,46620,2.0
test_zlib: test_pair() and test_speech128() fail with s390x hardware accelerator,46623,2.0
"Portable python3 shebang for Windows, macOS, and Linux",46645,2.0
SequenceMatcher & autojunk - false negative,46667,2.0
Build Python with -Wundef: don't use undefined macros,46670,2.0
test.support.wait_process ignores timeout argument,46679,2.0
gzip.compress does not forward compresslevel to zlib.compress,46681,2.0
"`list(FunctionType(a.gi_code, {})(0))` crashes Python",46689,2.0
test_logging: test_post_fork_child_no_deadlock() failed with timeout on AMD64 Arch Linux Asan Debug 3.10,46711,2.0
Provide a C implementation of collections.abc.KeysView and friends,46713,2.0
Call not visited in ast.NodeTransformer,46719,2.0
Different behavior for functiools.partial between inspect.isfunction() and other inspect.is*function(),46722,2.0
SimpleQueue.put_nowait() documentation error,46723,2.0
some code paths in ssl and _socket still import idna unconditionally,46750,2.0
Wrapping a bound method with a @classmethod no longer works,46764,2.0
[Doc] sqlite3 Cursor.execute() return value is unspecified,46767,2.0
ConfigParser(dict_type=) not behaving as expected,46770,2.0
Add ssl.CERT_REQUIRED_NO_VERIFY as possible value for ssl.SSLContext.verify_mode,46779,2.0
